FAVORECIDO;PROCESSO;JAN/2023;FEV/2023;MAR/2023;ABR/2023;MAI/2023;JUN/2023;JUL/2023;AGO/2023;SET/2023;OUT/2023;NOV/2023;DEZ/2023;TOTAL
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.028380/2022-14;;7.500,00 ;7.500,00 ;3.000,00 ;4.500,00 ;4.500,00 ;4.500,00 ;4.500,00 ;3.000,00 ;3.000,00 ;3.000,00 ;6.000,00 ;51.000,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.028386/2022-83;;35.600,00 ;36.800,00 ;34.400,00 ;56.700,00 ;54.600,00 ;54.600,00 ;52.500,00 ;51.100,00 ;;;;376.300,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.028388/2022-72;;23.600,00 ;24.000,00 ;24.000,00 ;42.000,00 ;42.000,00 ;42.000,00 ;42.000,00 ;42.000,00 ;;;;281.600,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.028398/2022-16;;;;;;;9.300,00 ;;;4.650,00 ;;;13.950,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.028399/2022-52;;;;;;4.650,00 ;;;;;;;4.650,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.028447/2022-11;;6.400,00 ;6.400,00 ;11.200,00 ;11.200,00 ;11.200,00 ;11.200,00 ;11.200,00 ;11.200,00 ;11.200,00 ;11.200,00 ;22.400,00 ;124.800,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.028456/2022-01;;;;794,18 ;;;;560,64 ;649,50 ;583,84 ;;890,75 ;3.478,91 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.024849/2022-38;;7.370,60 ;;;;;;;;;;;7.370,60 
G. M. BAUER COMERCIO E LICITACOES;23006.002737/2023-15;;;;;;;;16.660,00 ;;;;;16.660,00 
G.STRITH ENERGIA LTDA;23006.023778/2022-56;;1.199,76 ;;;;;;;;;;;1.199,76 
G2B COMERCIO E REPRESENTACOES LTDA;23006.019071/2022-45;;;14.596,20 ;;179.517,45 ;;;;;;;;194.113,65 
GABRIEL ALVES;23006.013078/2023-34;;;;;;;;630,00 ;;;;;630,00 
GABRIEL MACHADO ARAUJO;23006.004167/2023-90;;;;;1.280,00 ;;;;;;;;1.280,00 
GABRIEL RAMPONI;23006.014838/2023-21;;;;;;;;;2.014,16 ;;;;2.014,16 
GABRIEL THIAGO COSTA PEREIRA;23006.020675/2023-15;;;;;;;;;;2.246,80 ;;;2.246,80 
GABRIELA PAULA SILVA ALVES;23006.013438/2023-06;;;;;;;;2.246,80 ;;;;;2.246,80 
GABRIELE BLEY;23006.012163/2023-85;;;;;;;;240,00 ;;;;;240,00 
GABRIELLE RODRIGUES MAMMANA;23006.021907/2023-52;;;;;;;;;;;1.300,00 ;;1.300,00 
GASKAM COMERCIO E CONSTRUCAO CIVIL EIRELI;23006.014880/2023-41;;;;;;;;;;;;831,07 ;831,07 
GDD EDITORA GRAFICA LTDA;23006.001105/2019-40;;;;;3.495,79 ;10.394,51 ;;;;;;;13.890,30 
GEAP AUTOGESTAO EM SAUDE;23006.000602/2023-15;1.343,99 ;;;;;;;;;;;;1.343,99 
GEAP AUTOGESTAO EM SAUDE;23006.001057/2023-76;;1.537,13 ;;;;;;;;;;;1.537,13 
GEAP AUTOGESTAO EM SAUDE;23006.003565/2023-99;;;1.612,51 ;4,07 ;;;;;;;;;1.616,58 
GEAP AUTOGESTAO EM SAUDE;23006.006710/2023-93;;;;1.645,05 ;;;;;;;;;1.645,05 
GEAP AUTOGESTAO EM SAUDE;23006.008855/2023-29;;;;;1.319,22 ;;;;;;;;1.319,22 
GEAP AUTOGESTAO EM SAUDE;23006.011476/2023-16;;;;;;1.306,53 ;;;;;;;1.306,53 
GEAP AUTOGESTAO EM SAUDE;23006.013295/2023-24;;;;;;;1.236,19 ;;;;;;1.236,19 
GEAP AUTOGESTAO EM SAUDE;23006.015085/2023-71;;;;;;;;1.174,64 ;;;;;1.174,64 
GEAP AUTOGESTAO EM SAUDE;23006.018188/2023-92;;;;;;;;;1.174,64 ;;;;1.174,64 
GEAP AUTOGESTAO EM SAUDE;23006.021380/2023-66;;;;;;;;;;1.176,75 ;;;1.176,75 
GEAP AUTOGESTAO EM SAUDE;23006.023506/2023-37;;;;;;;;;;;1.176,75 ;;1.176,75 
GEAP AUTOGESTAO EM SAUDE;23006.025814/2023-05;;;;;;;;;;;;1.176,75 ;1.176,75 
GENESIS QUIMICA LTDA;23006.014670/2022-72;;;;;;;;;514,00 ;;;;514,00 
GERAES DIAGNOSTICA LTDA;23006.014670/2022-72;;;;;;;;;;;;560,00 ;560,00 
GERTRUDES MEIRA BARBOSA SUFFREDINI;23006.024863/2023-12;;;;;;;;;;;;9.400,00 ;9.400,00 
GIACOMO RESENDE SEOLIN;23006.011941/2021-57;;23.217,08 ;;;;;;;;;;;23.217,08 
GIACOMO RESENDE SEOLIN;23006.023209.2021-20;;10.179,00 ;;;;;;;;;;;10.179,00 
GIACOMO RESENDE SEOLIN;23006.023209/2021-20;;17.103,00 ;;;;;;;;;;;17.103,00 
GIORGIO ROMANO SCHUTTE;23006.012096/2023-07;;;;;;;160,00 ;;;;;;160,00 
GIORGIO ROMANO SCHUTTE;23006.012329/2023-63;;;;;;;545,07 ;;;;;;545,07 
GISELLE CERCHIARO;23006.013599/2023-91;;;;;;;;480,00 ;;;;;480,00 
GLEICA RODRIGUES DE SOUZA;23006.019317/2023-60;;;;;;;;;;;1.300,00 ;;1.300,00 
GLENDA SINARA TEODORO DE LIMA;23006.013200/2023-72;;;;;;;;510,00 ;;;;;510,00 
GRAND COMMERCE LTDA;23006.012582/2022-36;;;;;;29.100,00 ;;;;;;;29.100,00 
GUILHERME GINJO;23006.014326/2023-64;;;;;;;;4.500,00 ;;;;;4.500,00 
GUILHERME SANCHES DA SILVA;23006.021426/2023-47;;;;;;;;;;;2.246,80 ;;2.246,80 
GUSTAVO FREGONEZI DEPIERI;23006.017630/2023-63;;;;;;;;;2.110,00 ;;;;2.110,00 
GUSTAVO REBECHI BRUNASSI;23006.012745/2023-61;;;;;;;;2.400,00 ;;;;;2.400,00 
HALLNET IMPORTACAO E COMERCIO EIRELI;23006.016563/2022-89;;;;;;;;;97.772,00 ;;;;97.772,00 
HENNIKER SCIENTIFIC LTD.;23006.016541/2022-19;;114.540,60 ;1.960,84 ;;;;;;;;;;116.501,44 
HMA COMERCIO E ATACADISTA DE PRODUTOS DE INFORMATICA E;23006.017328/2022-24;;;;477,20 ;;;;;;;;;477,20 
HRBRASIL CORRETORA DE SEGUROS E EVENTOS LTDA;23006.005228/2023-36;;;;;;;;8.700,00 ;;;14.825,00 ;5.800,00 ;29.325,00 
I ELISA A SILVA LICITACOES;23006.013996/2022-82;;;;;11.400,00 ;11.400,00 ;;3.800,00 ;;;;;26.600,00 
IARA FRANCO SCHIAVI;23006.018680/2023-68;;;;;;;;;;;4.100,00 ;;4.100,00 
IATA NETHERLANDS DATA PUBLICATIONS;23006.013440/2023-77;;;;;;;;;;;3.495,75 ;;3.495,75 
IDEALINE COMERCIAL LTDA;23006.017083/2022-35;;3.880,00 ;;;;;;;;;;;3.880,00 
IDM SOLUCOES PUBLICAS LTDA;23006.011899/2023-36;;;;;;;;;;3.007,00 ;;;3.007,00 
IGOR GONCALVES PEREIRA;23006.015018/2023-56;;;;;;;;;;3.000,00 ;;;3.000,00 
IGOR MATHEUS SANTANA CHAVES;23006.016471/2023-80;;;;;;;;;;5.000,00 ;;;5.000,00 
INDUSTRIA FENIX CORTE A LASER LTDA;23006.006790/2023-87;;;;;;;;125,34 ;;;;;125,34 
INFANTARIA COMERCIAL EIRELI;23006.009435/2023-60;;;;;;;;;;;5.802,36 ;;5.802,36 
INOVARE COMERCIO E PLANEJAMENTO ADMINISTRATIVO LTDA;23006.004464/2023-35;;;;;;;;;;;;659,50 ;659,50 
INSTITUTO NACIONAL DA PROPRIEDADE INDUSTRIAL;23006.001106/2023-71;;;;;;;602,00 ;1.720,00 ;;1.108,00 ;;2.802,00 ;6.232,00 
INSTITUTO NACIONAL DA PROPRIEDADE INDUSTRIAL;23006.010522/2022-89;;1.550,00 ;1.352,00 ;2.293,00 ;657,00 ;36,00 ;2.028,00 ;;;;;;7.916,00 
INTER-AMERICAN ORGANIZATION FOR HIGHER EDUCATION;23006.020840/2023-39;;;;;;;;;;3.461,06 ;;;3.461,06 
INTERPRISE USA CORPORATION;23006.012738/2023-60;;;;;;;;;;;27.591,39 ;;27.591,39 
INTERPRISE USA CORPORATION;23006.014508/2022-54;600,00 ;;;;;;;;;;;;600,00 
INTERPRISE USA CORPORATION;23006.017140/2022-86;;;;16.618,34 ;;;;;;;;;16.618,34 
INTERPRISE USA CORPORATION;23006.018595/2023-08;;;;;;;;;;;;8.409,30 ;8.409,30 
INTERPRISE USA CORPORATION;23006.024278/2022-31;;;60.715,68 ;;18.845,56 ;;;;;;;;79.561,24 
INTERPRISE USA CORPORATION;23006.024783/2022-86;;;409,63 ;33.212,50 ;;;;;;;;;33.622,13 
IRMAOS PERETTI COMERCIO E LOCACOES DE EQUIPAMENTOS LTDA;23006.009834/2022-40;;4.183,04 ;;;;;;;;;;;4.183,04 
ISABELA DA COSTA BARRETO;23006.021826/2023-52;;;;;;;;;;;2.180,00 ;;2.180,00 
ISAC ANTONIO AZEVEDO CASTRO;23006.001514/2023-22;;;1.147,00 ;;;;;;;;;;1.147,00 
ISMAEL FERNANDO CA;23006.016018/2023-73;;;;;;;;850,00 ;;;;;850,00 
IURI SLAVOV;23006.012224/2023-12;;;;;;;;1.700,00 ;;;;;1.700,00 
IVAN FILIPE DE ALMEIDA LOPES FERNANDES;23006.018841/2023-13;;;;;;;;;;;243,83 ;;243,83 
IVAN ROBERTO SANTANA CASELLA;23006.018356/2023-40;;;;;;;;;;1.627,71 ;;;1.627,71 
JARRIV ALCANTARA DE OLIVEIRA REGINALDO;23006.014639/2023-12;;;;;;;;;2.182,00 ;;;;2.182,00 
JEAN ALEXANDRE WENDLER DE MORAIS;23006.017328/2022-24;;1.649,97 ;;;;;;;;;;;1.649,97 
JEANE LEITE DA SILVA CANELAS - CON TREINAMENTOS;23006.008157/2023-23;;;;;;3.390,00 ;;;;;;;3.390,00 
JEANE LEITE DA SILVA CANELAS - CON TREINAMENTOS;23006.013188/2023-04;;;;;;;;;;7.080,00 ;;;7.080,00 
JEDAL REDENTOR INDUSTRIA E COMERCIO LTDA;23006.003699/2022-29;;;;;;;15.800,00 ;;;;;;15.800,00 
JEFFERSON SOUZA COSTA;23006.017985/2023-52;;;;;;;;;;9.570,58 ;;;9.570,58 
JEOL USA, INC;23006.013375/2022-07;;;;;;;;;;;145,64 ;;145,64 
JEOL USA, INC;23006.013878/2023-55;;;;;;;;;;;13.306,78 ;;13.306,78 
JESUS PASCUAL MENA CHALCO;23006.018749/2023-53;;;;;;;;;;;1.050,00 ;;1.050,00 
JHONNATHAN HENRY RODRIGUES PEREIRA;23006.015343/2023-19;;;;;;;;;804,00 ;;;;804,00 
JLZ SUPRIMENTOS LTDA;23006.013334/2022-11;;;69.840,00 ;;;;;;;;;;69.840,00 
JOAO LOURES SALINET JUNIOR;23006.014280/2023-83;;;;;;;;;3.532,85 ;;;;3.532,85 
JOAO PAULO REIS SOARES;23006.012142/2023-60;;;;;;;;1.000,00 ;;;;;1.000,00 
JOAO PEDRO NUNES DE SOUZA;23006.022014/2023-24;;;;;;;;;;;1.000,00 ;;1.000,00 
JOSE CALIXTO LOPES JUNIOR;23006.017987/2023-41;;;;;;;;;;7.488,25 ;;;7.488,25 
JOSEANE RIBEIRO SANTOS BATISTA LTDA;23006.001525/2022-21;;;1.850,00 ;;;;;;;;;;1.850,00 
JOSUE CRISTIAN VIEIRA VAZ;23006.023081/2021-02;;;20.802,00 ;;36.403,50 ;12.481,20 ;6.934,00 ;;6.934,00 ;39.523,80 ;;15.601,50 ;138.680,00 
JP AUTOMACAO E ASSISTENCIA TECNICA LTDA;23006.006185/2020-63;1.050,59 ;525,26 ;525,26 ;525,26 ;3.025,26 ;525,26 ;525,26 ;525,26 ;525,26 ;525,26 ;;;8.277,93 
JR2 COMERCIO DE VARIEDADES LTDA;23006.020739/2023-88;;;;;;;;;;;251,52 ;;251,52 
JUAN ALEXANDER SALAZAR SILVA;23006.015029/2023-36;;;;;;;;;1.450,00 ;;;;1.450,00 
JULIA OLIVEIRA PESSOA;23006.013590/2023-81;;;;;;;1.000,00 ;;;;;;1.000,00 
JULIANA CAMINO CASTRO;23006.013318/2023-09;;;;;;;;622,00 ;;;;;622,00 
JULIANA FAURE DA SILVA COSTA;23006.013866/2023-21;;;;;;;;1.500,00 ;;;;;1.500,00 
JULIANA GONCALVES DIAS;23006.015032/2023-50;;;;;;;;5.800,00 ;;;;;5.800,00 
JULIANA MARCHI;23006.018150/2023-10;;;;;;;;;;;1.242,95 ;;1.242,95 
JULIANA SOARES DA SILVA DE OLIVEIRA;23006.016703/2023-08;;;;;;;;;1.900,00 ;;;;1.900,00 
JULIO CARLOS TEIXEIRA;23006.018243/2023-44;;;;;;;;;;;1.050,00 ;;1.050,00 
JULIO CESAR MACEDA SANTIVANEZ;23006.014640/2023-47;;;;;;;;;;980,00 ;;;980,00 
JULIO HENRIQUE GARCIA DA SILVA;23006.013564/2023-52;;;;;;;;1.560,00 ;;;;;1.560,00 
JULIO HENRIQUE GARCIA DA SILVA;23006.015025/2023-58;;;;;;;;;;1.560,00 ;;;1.560,00 
JULIO HENRIQUE GARCIA DA SILVA;23006.018904/2023-31;;;;;;;;;;1.060,00 ;;;1.060,00 
JULIO HENRIQUE GARCIA DA SILVA;23006.018907/2023-75;;;;;;;;;;;1.060,00 ;;1.060,00 
JULIO HENRIQUE GARCIA DA SILVA;23006.018909/2023-64;;;;;;;;;;;1.400,00 ;;1.400,00 
KAREN RAMOS;23006.012017/2023-50;;;;;;;;1.080,00 ;;;;;1.080,00 
KARLA KARINY FERREIRA BARBOSA;23006.012079/2023-61;;;;;;;6.856,03 ;;;;;;6.856,03 
KASZNAR LEONARDOS BARBOSA COLONNA ROSMAN VIANNA AGENTES;23006.002332/2020-26;;;4.300,00 ;15.100,00 ;7.800,00 ;;16.097,94 ;16.080,08 ;;4.548,97 ;6.347,40 ;;70.274,39 
KATARINA DUARTE FERNANDES;23006.015061/2023-11;;;;;;;;;1.450,00 ;;;;1.450,00 
KAWAN HIDEYUKI HATTANO;23006.003416/2022-49;;2.100,00 ;;1.260,00 ;;;;;;;;;3.360,00 
KAWAN HIDEYUKI HATTANO;23006.009465/2023-76;;;;;;;;;3.950,00 ;;;;3.950,00 
KEILA DO SOCORRO REBELLO EVANGELISTA 50920057268;23006.011036/2023-69;;;;;;;;;;1.404,50 ;;;1.404,50 
KEILA DO SOCORRO REBELLO EVANGELISTA 50920057268;23006.023778/2022-56;2.825,10 ;;;;;;;;;;;;2.825,10 
KEYSIGHT TECHNOLOGIES MEDICAO BRASIL LTDA;23006.016216/2022-56;;;;9.580,73 ;;;;;;;;;9.580,73 
KIACHA LABOR COMERCIAL LTDA;23006.009592/2023-75;;;;;;;;900,00 ;;;;;900,00 
KLAUS FREY;23006.014759/2023-10;;;;;;;;;165,00 ;;;;165,00 
KM JUNIOR LTDA;23006.011888/2022-75;;;;304,00 ;;;;456,00 ;;;;;760,00 
LABORFLORA PRODUTOS DE HIGIENE E BELEZA LTDA;23006.010978/2023-20;;;;;;;;;;;;12.320,00 ;12.320,00 
LAJ COMERCIO E IMPORTACAO LTDA.;23006.018592/2022-85;;;804,00 ;;;;155,00 ;;;;;;959,00 
LARISSA DE ARAUJO KAWABE;23006.012342/2023-12;;;;;;;450,00 ;;;;;;450,00 
LARISSA DE ARAUJO KAWABE;23006.014787/2023-37;;;;;;;;450,00 ;;;;;450,00 
LARISSA DE ARAUJO KAWABE;23006.018923/2023-68;;;;;;;;;;600,00 ;;;600,00 
LARISSA RIBEIRO LOURENCO;23006.018174/2023-79;;;;;;;;;;;3.747,15 ;;3.747,15 
LAURA DE QUADROS PEREIRA;23006.014987/2023-90;;;;;;;;;1.700,00 ;;;;1.700,00 
LAVANDERIA PAULISTA LTDA;23006.001864/2020-46;;;289,00 ;;;;;;;;;;289,00 
LCSTECH COMERCIAL LTDA;23006.007309/2020-28;;;44.208,76 ;44.208,76 ;;22.104,38 ;28.850,07 ;46.574,62 ;23.287,31 ;23.287,31 ;;46.223,59 ;278.744,80 
LEICA DO BRASIL IMPORTACAO E COMERCIO LTDA.;23006.021886/2022-94;;;;277.273,65 ;;;;;;;;;277.273,65 
LEONARDO NOLASCO DIAS CORREA;23006.016490/2023-14;;;;;;;;;;1.180,00 ;;;1.180,00 
LETICIA ALVES DE OLIVEIRA;23006.020233/2023-79;;;;;;;;;;;240,00 ;;240,00 
LETICIA COSTA DE OLIVEIRA SANTOS;23006.014709/2023-32;;;;;;;;1.670,00 ;;;;;1.670,00 
LETICIA PEREIRA DO NASCIMENTO;23006.014203/2023-23;;;;;;;;;1.040,00 ;;;;1.040,00 
LEVIT COMERCIO, IMPORTACAO  E EXPORTACAO DE PRODUTOS TE;23006.000240/2021-92;;554,93 ;1.316,64 ;255,31 ;2.916,02 ;489,52 ;2.308,34 ;559,15 ;229,99 ;1.116,19 ;;;9.746,09 
LFV CARTUCHOS E TONERS LTDA;23006.013334/2022-11;;;13.600,00 ;;;;;;;;;;13.600,00 
LIFE TECHNOLOGIES BRASIL COMERCIO E INDUSTRIA DE PRODUT;23006.007987/2022-52;;2.560,00 ;;;;;;;;;;;2.560,00 
LIFE TECHNOLOGIES BRASIL COMERCIO E INDUSTRIA DE PRODUT;23006.014670/2022-72;;;;;;;2.223,39 ;;;;;;2.223,39 
LIFE TECHNOLOGIES BRASIL COMERCIO E INDUSTRIA DE PRODUT;23006.007614/2023-62;;;;;;;;;;;;53.902,86 ;53.902,86 
LILIANE KATITA DE CARVALHO;23006.022022/2023-71;;;;;;;;;;1.900,00 ;;;1.900,00 
LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;23006.005733/2020-38;19.318,64 ;3.545,70 ;3.242,90 ;28.417,23 ;21.987,65 ;12.138,33 ;20.306,67 ;19.315,68 ;15.294,77 ;16.857,66 ;11.637,31 ;22.810,61 ;194.873,15 
LISANGELA KATI DO NASCIMENTO;23006.005147/2023-36;;;;10.126,50 ;;;;;;;;;10.126,50 
LOCCUS DO BRASIL LTDA;23006.007614/2023-62;;;;;;;;;;;;108.000,00 ;108.000,00 
LOGICA SEGURANCA E VIGILANCIA LTDA;23006.007369/2023-93;;;;;;;;;;;;617.138,02 ;617.138,02 
LORENA DORETTO DA SILVA;23006.014999/2023-14;;;;;;;;;1.540,00 ;;;;1.540,00 
LORENA SEGANTIM JACOMASSI;23006.022138/2023-18;;;;;;;;;;;1.300,00 ;;1.300,00 
LORENA VIDO LOPES;23006.013377/2023-79;;;;;;;;630,00 ;;;;;630,00 
LOUISE FURTADO MACHADO;23006.018035/2023-45;;;;;;;;;;200,00 ;;;200,00 
LSC COMERCIAL EIRELI;23006.014115/2021-60;;;892,80 ;;;;;;;;;;892,80 
LSC COMERCIAL EIRELI;23006.014670/2022-72;;;;;;;489,49 ;;;;;;489,49 
LTA-RH INFORMATICA, COMERCIO, REPRESENTACOES LTDA;23006.020852/2022-82;;;;;;;;;;;;1.356.000,00 ;1.356.000,00 
LUCAS DOS SANTOS ROCHA;23006.005615/2023-72;;;;;1.137,00 ;;;;;;;;1.137,00 
LUCAS HENRIQUE GOIS DE CAMPOS;23006.017824/2023-69;;;;;;;;;2.110,00 ;;;;2.110,00 
LUCAS SEVIERI CHAGAS;23006.016495/2023-39;;;;;;;;;1.900,00 ;;;;1.900,00 
LUCCA LEON FRANCO;23006.016701/2023-19;;;;;;;;;800,00 ;;;;800,00 
LUDWIG BIOTECNOLOGIA LTDA;23006.014670/2022-72;;;;;;;2.594,00 ;;;;;;2.594,00 
LUIS HENRYQUE SANTOS BEZERRA;23006.010768/2023-31;;;;;;;1.140,00 ;;;;;;1.140,00 
LUIZ FELIPE DOS ANJOS;23006.005615/2023-72;;;;;1.113,00 ;;;;;;;;1.113,00 
LUIZ GABRIEL CORREIA;23006.019053/2023-44;;;;;;;;;;3.000,00 ;;;3.000,00 
LUIZA HELENA BUENO DA SILVA;23006.018965/2023-07;;;;;;;;;;900,00 ;;;900,00 
LUMEN SUPRIMENTAL LTDA;23006.016056/2022-45;;;1.076,00 ;;;;;;;;;;1.076,00 
LUNA PAVANELLI DA SILVA;23006.012338/2023-54;;;;;;;1.790,00 ;;;;;;1.790,00 
LUTAR DISTRIBUIDORA DE PRODUTOS DE LIMPEZA LTDA;23006.010978/2023-20;;;;;;;;;;;;3.125,00 ;3.125,00 
M & B COMERCIO E DISTRIBUICAO LTDA;23006.012953/2023-61;;;;;;;;;;;2.551,50 ;;2.551,50 
M.A. PONTES EDITORA DISTRIBUIDORA E IMPORTADORA DE LIVR;23006.019643/2022-96;;;;;;33.918,62 ;50.073,98 ;;;;;15.667,80 ;99.660,40 
MAJID FORGHANI ELAHABAD;23006.014598/2023-64;;;;;;;;;500,00 ;;;;500,00 
MAKLAB COMERCIAL LTDA;23006.014115/2021-60;;;965,19 ;;;;;515,00 ;;;;;1.480,19 
MARCELA BERMUDEZ ECHEVERRY;23006.020757/2023-60;;;;;;;;;;10.491,00 ;;;10.491,00 
MARCELA SIMOES TERUEL;23006.018646/2023-93;;;;;;;;;;5.100,56 ;;;5.100,56 
MARCELA SORELLI CARNEIRO RAMOS;23006.020485/2022-17;;;;;;;;;;;;4.904,00 ;4.904,00 
MARCELLA MARQUES ROSA;23006.013444/2023-55;;;;;;;;2.100,00 ;;;;;2.100,00 
MARCELO SALVADOR CAETANO;23006.021469/2023-22;;;;;;;;;;145,00 ;;;145,00 
MARCIA APARECIDA SPERANCA;23006.002369/2020-54;;;;;;;;;;;;50.000,00 ;50.000,00 
MARCIA HELENA ALVIM;23006.012168/2023-16;;;;;;;150,00 ;;;;;;150,00 
MARCO AURELIO CINAQUI AMARAL;23006.009589/2023-51;;;;;1.000,00 ;;;;;;;;1.000,00 
MARCOS CORDEIRO DA SILVA;23006.012862/2023-25;;;;;;;2.300,00 ;;;;;;2.300,00 
MARCOS ROBERTO APARECIDO BARBOSA 30011859881;23006.013732/2023-18;;;;;;;;;;;;5.980,00 ;5.980,00 
MARIA CARAMEZ CARLOTTO;23006.014822/2023-18;;;;;;;;;;352,00 ;;;352,00 
MARIA INES RIBAS RODRIGUES;23006.013419/2023-71;;;;;;;;1.000,00 ;;;;;1.000,00 
MARIA LIVIA DE TOMMASI;23006.005178/2023-97;;;;2.400,00 ;;;;;;;;;2.400,00 
MARIANA ESTEVES FELIX PENHA;23006.013173/2023-38;;;;;;;;613,00 ;;;;;613,00 
MARIANA OHARA MORITA ABREU;23006.006276/2023-41;;;;;687,00 ;;;;;;;;687,00 
MARIANA SILVA PEREIRA;23006.015078/2023-79;;;;;;;;;;512,00 ;;;512,00 
MARINA DINIZ BARBEZANI;23006.012701/2023-31;;;;;;;;630,00 ;;;;;630,00 
MARLI PALOMARES TAMBARA;23006.020126/2023-41;;;;;;;;;;1.590,00 ;;;1.590,00 
MASTERTEST EDUCATIONAL LTDA;23006.019429/2021-59;;7.800,00 ;;;;;;;;;;;7.800,00 
MATHEUS CAMPOS FERNANDES;23006.012006/2023-70;;;;;;;8.626,25 ;;;;;;8.626,25 
MATHEUS DA CRUZ;23006.014711/2023-10;;;;;;;;6.111,72 ;;;;;6.111,72 
MAYARE CAROLINE DE OLIVEIRA SILVA;23006.018713/2023-70;;;;;;;;;;;;292,59 ;292,59 
MC COMERCIO DE INFORMATICA E UTILIDADE LTDA;23006.015471/2021-09;;;6.000,00 ;;;;;;;;;;6.000,00 
MC RESTAURACAO, COMERCIO, IMPORTACAO E EXPORTACAO EIRE;23006.001267/2023-64;;;;;;;;;;4.648,00 ;;;4.648,00 
MDL SOUZA COMERCIO LTDA;23006.014115/2021-60;;;;;;400,00 ;;;;;;;400,00 
MEILOCK COMERCIO DE EQUIPAMENTOS DE SEGURANCA E DE INFO;23006.016056/2022-45;;;1.145,00 ;;;;;;;;;;1.145,00 
MENDEX NETWORKS TELECOMUNICACOES LTDA;23006.007205/2020-13;;;12.936,00 ;6.468,00 ;12.936,00 ;;6.468,00 ;12.936,00 ;6.468,00 ;6.468,00 ;6.468,00 ;6.468,00 ;77.616,00 
MERCAUTIL COMERCIO DE FERRAMENTAS E UTILIDADES LTDA;23006.012840/2022-84;;;;1.139,60 ;;;;;;;;;1.139,60 
MERCIA REGINA DOMINGUES MORETTO;23006.022974/2023-94;;;;;;;;;;;9.215,00 ;;9.215,00 
MERCK S/A;23006.001676/2023-61;;;;;;;;;;909,04 ;;;909,04 
MERCK S/A;23006.009610/2022-38;;;3.921,00 ;;;;;;;;;;3.921,00 
MERCK S/A;23006.014670/2022-72;;;;;;;243,04 ;;;456,00 ;;;699,04 
MERCOSCIENCE COMERCIAL LTDA;23006.018890/2022-75;;;5.080,00 ;;;;;;;;;;5.080,00 
MICHAELLA PEREIRA ANDRADE;23006.018033/2023-56;;;;;;;;;;;2.400,00 ;;2.400,00 
MICROCHIP TECHNOLOGY INC.;23006.006032/2022-88;;3.426,90 ;224,17 ;;;;;;;;;;3.651,07 
MILANFLEX INDUSTRIA E COMERCIO DE MOVEIS E EQUIPAMENTOS;23006.012952/2022-35;;;;;;;;;;;47.823,20 ;740,16 ;48.563,36 
MINHA BIBLIOTECA LTDA.;23006.026616/2022-70;;;;;672.000,00 ;;;;;;;;672.000,00 
MOLECULAR BIOTECNOLOGIA LTDA;23006.014115/2021-60;;405,90 ;;;;;;;;;;;405,90 
MONICA YUKIE KUWAHARA;23006.014132/2023-69;;;;;;;;633,47 ;;;;;633,47 
MONICA YUKIE KUWAHARA;23006.018844/2023-57;;;;;;;;;;;540,00 ;;540,00 
MONICA YUKIE KUWAHARA;23006.024104/2023-50;;;;;;;;;;;;285,00 ;285,00 
MP BIOMEDICALS DO BRASIL LTDA;23006.014670/2022-72;;;;;;;;;16,00 ;;;800,00 ;816,00 
MPD ENGENHARIA LTDA.;23006.001382/2014-48;194.911,88 ;630.144,10 ;13.288.635,49 ;;3.515.297,69 ;4.896.122,17 ;3.151.318,69 ;3.256.316,18 ;5.349.401,88 ;2.748.047,12 ;4.787.608,67 ;2.761.472,77 ;44.579.276,64 
MPRR COMERCIO, ASSESSORIA E PARTICIPACOES LTDA.;23006.019096/2021-68;1.509,90 ;;;;;;;;;;;;1.509,90 
MRV PLASTICOS E COMERCIO DE PRODUTOS EM GERAL LTDA;23006.012840/2022-84;;;;;6.875,24 ;;;;;;;;6.875,24 
MTSI COMERCIO E SERVICOS DE IMPRESSAO LTDA;23006.013585/2022-97;;;1.050,00 ;;;;;;;;;;1.050,00 
MUDE CONSTRUTORA E INCORPORADORA LTDA;23006.015705/2021-18;;;;44.185,18 ;151.478,64 ;;250.093,62 ;;;;;;445.757,44 
MULTI LITE COMERCIAL ELETRICA LTDA.;23006.016276/2022-79;;;;;76,10 ;;;;;;;;76,10 
MUNICIPIO DE SANTO ANDRE;23006.001382/2014-48;;;47.646,16 ;;13.269,12 ;6.355,16 ;;;;;;;67.270,44 
MUNICIPIO DE SANTO ANDRE;23006.005733/2020-38;;;;66,26 ;;;;;;;;;66,26 
MUNICIPIO DE SANTO ANDRE;23006.007293/2020-53;;;;;4.656,82 ;;;;;;;;4.656,82 
MUNICIPIO DE SANTO ANDRE;23006.013645/2022-71;;;;494,00 ;762,22 ;;;137,32 ;;;;;1.393,54 
