FAVORECIDO;PROCESSO;JAN/2022;FEV/2022;MAR/2022;ABR/2022;MAI/2022;JUN/2022;JUL/2022;AGO/2022;SET/2022;OUT/2022;NOV/2022;DEZ/2022;TOTAL PAGO
GABRIELLY RAMOS DE OLIVEIRA;23006.014850/2022-54;;;;;;;;;;2.252,02 ;;;2.252,02 
GAZEPOINT RESEARCH INC;23006.000870/2019-42;;1.380,30 ;;;;;;;;;;;1.380,30 
GAZEPOINT RESEARCH INC;23006.019981/2021-47;47.296,83 ;;;;;;;;;;;;47.296,83 
GEAP AUTOGESTAO EM SAUDE;23006.026354/2022-43;;;;;;;;;;;;613,30 ;613,30 
GIOVANA MARCHINI ARMENTANO;23006.014377/2022-13;;;;;;;;920,00 ;;;;;920,00 
GISELE BELTRAMINI RUIZ;23006.008899/2022-78;;;;;7.106,76 ;;;;;;;;7.106,76 
GISELLE CERCHIARO;23006.019788/2022-97;;;;;;;;;;;2.588,40 ;;2.588,40 
GL EDITORA GRAFICA LTDA;23006.003388/2021-89;;;148,32 ;475,20 ;;;316,80 ;;211,20 ;;151,68 ;;1.303,20 
GLOBO COMERCIO DE INFORMATICA LTDA;23006.013394/2021-44;;;;;;;;;18.216,00 ;;;;18.216,00 
GS BRANDING E SERVICOS LTDA.;23006.001727/2022-73;;;;;3.059,00 ;;;;;;;;3.059,00 
GTMED DISTRIBUIDORA DE MATERIAIS E EQUIPAMENTOS HOSPITA;23006.017948/2021-82;;;54.705,00 ;;;;;;;;;;54.705,00 
GUILHERME FERNANDES;23006.013083/2022-66;;;;;;;;;135,00 ;;;;135,00 
GUILHERME HENRIQUE ARAUJO DE ALMEIDA 09277117613;23006.013039/2021-75;;;;;;;;;13.832,00 ;4.200,00 ;;3.458,00 ;21.490,00 
GUSTAVO FELIX BITENCOURT;23006.021424/2022-77;;;;;;;;;;1.540,00 ;;;1.540,00 
GUSTAVO MARTINI DALPIAN;23006.016373/2022-61;;;;;;;;;800,00 ;;;;800,00 
GUSTAVO MARTINI DALPIAN;23006.021582/2022-27;;;;;;;;;;;245,00 ;;245,00 
GUSTAVO PINHEIRO;23006.013540/2022-12;;;;;;;;;;400,00 ;;;400,00 
GUSTAVO ROCHA BOTAO;23006.014465/2022-15;;;;;;;;;;420,00 ;;;420,00 
GYN COMERCIO DE PRODUTOS EM T.I LTDA;23006.016056/2022-45;;;;;;;;;;;;10.190,60 ;10.190,60 
H+K DESENVOLVIMENTO HUMANO E INSTITUCIONAL LTDA.;23006.009119/2022-15;;;;;;3.900,00 ;;3.200,00 ;;;;;7.100,00 
HELENA FRANCA;23006.012368/2022-80;;;;;;;12.678,00 ;;;;;;12.678,00 
HERCULANO DA SILVA MARTINHO;23006.021586/2022-13;;;;;;;;;;;650,00 ;;650,00 
HUGO HENRIQUE PITTA DE SOUZA;23006.017652/2022-42;;;;;;;;;;1.600,00 ;;;1.600,00 
IARA FRANCO SCHIAVI;23006.009160/2022-83;;;;;;247,86 ;;;;;;;247,86 
IATA NETHERLANDS DATA PUBLICATIONS;23006.013401/2022-99;;;;;;;;;;;3.387,89 ;;3.387,89 
IEDA CAROLINA MANTOVANI CLARO;23006.010722/2022-31;;;;;;382,82 ;;;;;;;382,82 
IGOR OLIANI;23006.011031/2022-55;;;;;;250,00 ;;;;;;;250,00 
ILMA CHAVES PEREIRA 74191209604;23006.009698/2021-15;;2.448,00 ;;;;;;;;;;;2.448,00 
IMAGEM GEOSISTEMAS E COMERCIO LTDA;23006.016208/2022-18;;;;;;;;;;;;18.930,55 ;18.930,55 
INDIKA PRODUCOES SERIGRAFICAS INDUSTRIA E COMERCIO LTDA;23006.011941/2021-57;;;;;17.244,00 ;;;;;;;;17.244,00 
INFO 16 COMERCIO E SERVICOS DE INFORMATICA EIRELI;23006.006324/2020-59;;;;;;;;;76.932,00 ;;;;76.932,00 
INFO-GAMES LTDA;23006.012847/2022-04;;;;;;;;;;;2.449,98 ;;2.449,98 
INFOTRIZ COMERCIAL EIRELI;23006.014152/2021-78;1.600,40 ;;;;;;;;;;;;1.600,40 
INOVE PRODUCAO DE EVENTOS E SHOW BAR LTDA;23006.020295/2021-19;;;;;;;1.800,00 ;;;;900,00 ;;2.700,00 
INSTITUTO NACIONAL DA PROPRIEDADE INDUSTRIAL;23006.000016/2021-09;;626,00 ;1.277,00 ;;1.118,00 ;900,00 ;263,00 ;762,00 ;;;72,00 ;;5.018,00 
INSTITUTO NACIONAL DA PROPRIEDADE INDUSTRIAL;23006.010522/2022-89;;;;;;;;1.644,00 ;472,00 ;330,00 ;527,00 ;;2.973,00 
INSTITUTO NEGOCIOS PUBLICOS DO BRASIL - ESTUDOS E PESQU;23006.004672/2022-53;;;;;;3.390,00 ;;;;;;;3.390,00 
INSTRUCIONAL INDUSTRIA E COMERCIO - EIRELI;23006.016125/2021-30;;;;18.720,00 ;;;;;;;;;18.720,00 
INSTRULABOR CALIBRACAO E MANUTENCAO EIRELI;23006.013400/2021-63;839,00 ;;;;;;;;;;;;839,00 
INSTRULABOR CALIBRACAO E MANUTENCAO EIRELI;23006.016125/2021-30;;;11.629,99 ;;;;;;;;;;11.629,99 
INTEGRATEK COMERCIO DE ELETROELETRONICOS LTDA;23006.009098/2021-49;;;;;;;;;225,00 ;;;;225,00 
INTERPRISE USA CORPORATION;23006.014508/2022-54;;;;;;;;;;;;62.519,34 ;62.519,34 
INTERTOX LTDA;23006.017365/2021-51;;;6.880,73 ;;;;;;;;;;6.880,73 
IRENE SARABIA LUQUETTI;23006.009039/2022-51;;;;;;;;;;;66.114,00 ;;66.114,00 
ISABELLA MARIA CASSIMIRO FIGUEIREDO;23006.010847/2022-61;;;;;;;;750,00 ;;;;;750,00 
ISABELLA MARIA CASSIMIRO FIGUEIREDO;23006.020178/2022-36;;;;;;;;;;;1.200,00 ;;1.200,00 
ISABELLA MARTINS LOURENCO;23006.015760/2022-81;;;;;;;;2.000,00 ;;;;;2.000,00 
ISOLAR COMERCIAL EIRELI;23006.013400/2021-63;;;1.586,80 ;;;;;;;;;;1.586,80 
ITALO SANDOVAL RAMOS DE OLIVEIRA;23006.014574/2022-24;;;;;;;;814,23 ;;;;;814,23 
IVAN FILIPE DE ALMEIDA LOPES FERNANDES;23006.019914/2022-11;;;;;;;;;;;1.136,83 ;;1.136,83 
JAIR DOS REIS SILVA JUNIOR;23006.014500/2022-98;;;;;;;;;;;12.049,60 ;;12.049,60 
JANAINA DE SOUZA GARCIA;23006.009426/2022-98;;;;;170,00 ;;;;;;;;170,00 
JEAN ALEXANDRE WENDLER DE MORAIS;23006.017428/2021-70;;;;;;;;;;1.276,58 ;;;1.276,58 
JEANE LEITE DA SILVA CANELAS - CON TREINAMENTOS;23006.004673/2022-06;;;;;;2.490,00 ;;;;;;;2.490,00 
JEANE LEITE DA SILVA CANELAS - CON TREINAMENTOS;23006.009607/2022-14;;;;;;;;;;;2.490,00 ;;2.490,00 
JEANE LEITE DA SILVA CANELAS - CON TREINAMENTOS;23006.013634/2022-91;;;;;;;;;;;4.980,00 ;;4.980,00 
JEDAL REDENTOR INDUSTRIA E COMERCIO LTDA;23006.003699/2022-29;;;;;;;;;;;;59.300,00 ;59.300,00 
JEFFERSON LOURENCO DA SILVA;23006.019466/2022-48;;;;;;;;;;;2.000,00 ;;2.000,00 
JEOL USA, INC;23006.000870/2019-42;;;432,93 ;;175,65 ;;;;;;;;608,58 
JEOL USA, INC;23006.019708/2021-12;;;;18,33 ;3.923,78 ;;;;;;;;3.942,11 
JEOL USA, INC;23006.023432/2021-77;;;8.861,12 ;;;;;;;;;;8.861,12 
JOANA CLAUDIO PIERETTI;23006.009206/2022-64;;;;;3.000,62 ;;;;;;;;3.000,62 
JOAO RICARDO SATO;23006.013223/2022-04;;;;;;;9.240,81 ;;;;;;9.240,81 
JOAO VITOR ALCANTARA DA SILVA;23006.010662/2022-57;;;;;;;;1.605,00 ;;;;;1.605,00 
JOAO VITTOR DE FREITAS FRANCISCO;23006.015244/2022-56;;;;;;;;;;764,16 ;;;764,16 
JOSE CALIXTO LOPES JUNIOR;23006.014256/2022-63;;;;;;;;;;;1.091,24 ;;1.091,24 
JOSUE CRISTIAN VIEIRA VAZ;23006.019125/2021-91;;;;;61.572,40 ;;61.027,24 ;;;11.634,80 ;;6.266,98 ;140.501,42 
JP AUTOMACAO E ASSISTENCIA TECNICA LTDA;23006.006185/2020-63;491,66 ;491,66 ;491,66 ;491,66 ;983,32 ;;491,66 ;491,66 ;491,66 ;;983,32 ;;5.408,26 
JULIA OLIVEIRA CASTRO;23006.015645/2022-14;;;;;;;;;;400,00 ;;;400,00 
JULIA OLIVEIRA PESSOA;23006.019085/2022-69;;;;;;;;;;;2.123,83 ;;2.123,83 
JULIA OLIVEIRA PESSOA;23006.020556/2022-81;;;;;;;;;;1.000,00 ;;;1.000,00 
JULIA YUMI ITO;23006.021291/2022-39;;;;;;;;;;6.780,83 ;;;6.780,83 
JULIAN ANDRES MUNEVAR CAGIGAS;23006.020684/2022-25;;;;;;;;;;800,00 ;;;800,00 
JULIAN MATEO RAYO ALAPE;23006.011056/2022-59;;;;;;;2.075,00 ;;;;;;2.075,00 
JULIANA CAROLINE FERREIRA DE MORAIS;23006.019271/2022-06;;;;;;;;;;2.123,83 ;;;2.123,83 
JULIANA DOS SANTOS DE SOUZA SILVA;23006.014291/2022-82;;;;;;;;800,00 ;;;;;800,00 
JULIANA GONCALVES DIAS;23006.014592/2022-14;;;;;;;;;1.830,00 ;;;;1.830,00 
JULIANA MARCHI;23006.008905/2022-97;;;;;800,00 ;;;;;;;;800,00 
JULIANA SOARES DA SILVA DE OLIVEIRA;23006.018850/2022-23;;;;;;;;;;1.100,00 ;;;1.100,00 
JULYA PIRES SOUZA;23006.014581/2022-26;;;;;;;;1.600,00 ;;;;;1.600,00 
K.C.R. INDUSTRIA E COMERCIO DE EQUIPAMENTOS LTDA;23006.010003/2022-11;;;;;;;;;;;;2.084,00 ;2.084,00 
KAIO DE SOUZA GOMES;23006.020557/2022-26;;;;;;;;;;;6.919,00 ;;6.919,00 
KAREN FERNANDA DE PAULA;23006.010840/2022-40;;;;;;750,00 ;;;;;;;750,00 
KAREN KIMIE BONANI SAKUMOTO;23006.014619/2022-61;;;;;;;;;5.214,67 ;;;;5.214,67 
KARINA AKEMI SEQUIA;23006.018683/2022-11;;;;;;;;;;400,00 ;;;400,00 
KARL PETER BURR;23006.020234/2022-32;;;;;;;;;;800,00 ;;;800,00 
KARLA KARINY FERREIRA BARBOSA;23006.015198/2022-95;;;;;;;;;1.830,00 ;;;;1.830,00 
KASZNAR LEONARDOS BARBOSA COLONNA ROSMAN VIANNA AGENTES;23006.002332/2020-26;;;;3.000,00 ;2.716,50 ;;;;6.000,00 ;;6.000,00 ;1.800,00 ;19.516,50 
KAWAN HIDEYUKI HATTANO;23006.003416/2022-49;;;;;;;;;2.100,00 ;;1.260,00 ;;3.360,00 
KEYSIGHT TECHNOLOGIES MEDICAO BRASIL LTDA;23006.022625/2021-19;;;;;8.095,55 ;;;;;;;;8.095,55 
KM JUNIOR LTDA;23006.011888/2022-75;;;;;;;;;;760,00 ;;;760,00 
LAB-BRAN COMERCIO DE PRODUTOS DE LABORATORIO LTDA;23006.000633/2019-81;;;;;;3.077,48 ;;;;;;;3.077,48 
LAIS CASTRO DE CARVALHO;23006.020396/2022-71;;;;;;;;;;;;1.700,00 ;1.700,00 
LARISSA DE ARAUJO KAWABE;23006.010457/2022-91;;;;;;85,00 ;;;;;;;85,00 
LARISSA DE ARAUJO KAWABE;23006.020430/2022-15;;;;;;;;;;;650,00 ;;650,00 
LAVANDERIA PAULISTA LTDA;23006.001864/2020-46;;;;;;;;720,26 ;;;;;720,26 
LAVINIA SILVA DO NASCIMENTO;23006.006617/2022-06;;;;;2.123,83 ;;;;;;;;2.123,83 
LCSTECH COMERCIAL LTDA;23006.007309/2020-28;;37.500,00 ;18.750,00 ;31.777,98 ;22.104,38 ;22.104,38 ;22.104,38 ;;44.208,76 ;22.104,38 ;22.104,38 ;22.104,38 ;264.863,02 
LEANDRO ALVAREZ DE LIMA;23006.019780/2022-21;;;;;;;;;;;1.600,00 ;;1.600,00 
LEANDRO REVERBERI TAMBOSI;23006.012522/2022-13;;;;;;;680,00 ;;;;;;680,00 
LEANDRO REVERBERI TAMBOSI;23006.022816/2022-53;;;;;;;;;;;5.711,00 ;;5.711,00 
LEICA DO BRASIL IMPORTACAO E COMERCIO LTDA.;23006.017548/2022-58;;;;;;;;;;;;9.318,52 ;9.318,52 
LETICIA COSTA DE OLIVEIRA SANTOS;23006.008827/2022-21;;;;;200,00 ;;;;;;;;200,00 
LETICIA MARQUES CAVIOLA FOIANI;23006.021806/2022-09;;;;;;;;;;;1.056,00 ;;1.056,00 
LETICIA SANTOS GALHA;23006.012942/2022-08;;;;;;;;;;753,64 ;;;753,64 
LEVIT COMERCIO, IMPORTACAO  E EXPORTACAO DE PRODUTOS TE;23006.000240/2021-92;;;664,65 ;3.454,07 ;1.698,55 ;211,00 ;3.156,56 ;932,62 ;1.808,27 ;662,54 ;2.204,95 ;1.356,73 ;16.149,94 
LICITARA COMERCIO DE MAQUINAS E EQUIPAMENTOS LTDA;23006.019296/2021-11;;24.952,15 ;73.239,04 ;;;;;;;;;;98.191,19 
LIDIANE DE SOUZA SAIOL PONTES 09944529770;23006.010139/2022-21;;;;;;;;;;58,63 ;;;58,63 
LIFE TECHNOLOGIES BRASIL COMERCIO E INDUSTRIA DE PRODUT;23006.008778/2021-45;;;;2.321,21 ;802,24 ;3.677,14 ;;;;;;;6.800,59 
LIFE TECHNOLOGIES CORPORATION;23006.000870/2019-42;;;;;;;;933,30 ;;;;;933,30 
LIFE TECHNOLOGIES CORPORATION;23006.021684/2021-61;;;;;;;;162.172,77 ;;;;;162.172,77 
LILIANE ALARCAO DIAS CORREA RAMANZINI;23006.009834/2022-40;;;;;;;;;;;;2.059,20 ;2.059,20 
LIMATEC INDUSTRIA E SERVICOS EIRELI;23006.016125/2021-30;;;;;;;60.231,60 ;;;;;;60.231,60 
LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;23006.005733/2020-38;1.393,97 ;2.569,43 ;1.571,01 ;2.512,06 ;3.501,02 ;7.481,65 ;4.873,86 ;7.693,61 ;4.535,62 ;9.098,52 ;18.247,46 ;;63.478,21 
LISANGELA KATI DO NASCIMENTO;23006.025215/2022-01;;;;;;;;;;;10.382,00 ;;10.382,00 
LIVRARIA GP LTDA;23006.017237/2022-99;;;;;;;;;;;;4.609,37 ;4.609,37 
LOGICA SEGURANCA E VIGILANCIA LTDA;23006.010810/2022-33;;;;;;;;;245.857,35 ;345.910,08 ;21.540,26 ;287.481,41 ;900.789,10 
LORENA VIDO LOPES;23006.014643/2022-08;;;;;;;;1.881,00 ;;;;;1.881,00 
LSC COMERCIAL EIRELI;23006.014115/2021-60;;;;;;;;;;;124,20 ;;124,20 
LSF COMERCIO E SERVICOS DE IMPRESSAO EIRELI;23006.006721/2021-10;585,00 ;;;;;;;;;;;;585,00 
LUANA HANAE GABRIEL HOMMA;23006.009212/2022-11;;;;;;3.711,70 ;;;;;;;3.711,70 
LUANA HANAE GABRIEL HOMMA;23006.019475/2022-39;;;;;;;;;;130,00 ;;;130,00 
LUCAS ALMEIDA MIRANDA BARRETO;23006.015809/2022-03;;;;;;;;;500,00 ;;;;500,00 
LUCAS FERNANDES MUNIZ;23006.021257/2022-64;;;;;;;;;;;1.346,70 ;;1.346,70 
LUCAS HECK DOS SANTOS;23006.020746/2022-07;;;;;;;;;;;1.175,00 ;;1.175,00 
LUCAS HENRIQUE GOIS DE CAMPOS;23006.016194/2022-24;;;;;;;;;1.800,00 ;;;;1.800,00 
LUCAS SEVIERI CHAGAS;23006.018838/2022-19;;;;;;;;;;1.071,15 ;;;1.071,15 
LUCAS VASCONCELLOS DE SOUZA;23006.014495/2022-13;;;;;;;;;1.915,00 ;;;;1.915,00 
LUCCAS CORREA TERUEL DE JESUS;23006.017473/2022-13;;;;;;;;;;1.050,00 ;;;1.050,00 
LUCIANA PEREIRA;23006.015031/2022-24;;;;;;;;2.728,10 ;;;;;2.728,10 
LUCIANA ZATERKA;23006.014417/2022-19;;;;;;;;;370,00 ;;;;370,00 
LUDWIG BIOTECNOLOGIA LTDA;23006.009834/2022-40;;;;;;;;;;;;2.754,80 ;2.754,80 
LUISA AKEMI BERNARDINO KANZATO;23006.008121/2022-69;;;;;;;;473,20 ;;;;;473,20 
LUIZA FERREIRA SOBRINHO;23006.008911/2022-44;;;;;1.450,00 ;;;;;;;;1.450,00 
LUTAR DISTRIBUIDORA DE PRODUTOS DE LIMPEZA EIRELI;23006.002462/2021-40;;;;;2.676,00 ;;;;;;;;2.676,00 
M.A. PONTES EDITORA DISTRIBUIDORA E IMPORTADORA DE LIVR;23006.001199/2019-57;;;32.920,57 ;;;;;;;;;;32.920,57 
M.TESTA CONFECCAO;23006.009175/2022-41;;;;;;;;;806,60 ;;;;806,60 
MAKLAB COMERCIAL LTDA;23006.014115/2021-60;;;;;;;;;;;840,19 ;;840,19 
MARCELA SORELLI CARNEIRO RAMOS;23006.020485/2022-17;;;;;;;;;;;;150.000,00 ;150.000,00 
MARCELLA PECORA MILAZZOTTO;23006.010677/2022-15;;;;;;;;200,00 ;;;;;200,00 
MARCIA APARECIDA SPERANCA;23006.002369/2020-54;;;75.123,77 ;;;400.000,00 ;;;;;;;475.123,77 
MARCOS FREITAS PARRA;23006.013639/2022-14;;;;;;;;945,65 ;;;;;945,65 
MARCOS VENICIUS NUNES;23006.020180/2022-13;;;;;;;;;;;840,00 ;;840,00 
MARES SERVICOS E COMERCIO DE EQUIPAMENTOS EIRELI;23006.004078/2020-09;3.737,40 ;;;;;;;;;;;;3.737,40 
MARIA CRISTINA CARLAN DA SILVA;23006.019047/2022-14;;;;;;;;;;800,00 ;;;800,00 
MARIA EDUARDA DE SOUZA BRANDAO;23006.013265/2022-37;;;;;;;1.000,00 ;;;;;;1.000,00 
MARIA HELOISA MARTINS DIAS;23006.005904/2022-91;;;;1.279,55 ;;;;;;;;;1.279,55 
MARIA INES RIBAS RODRIGUES;23006.015980/2022-12;;;;;;;;;;205,00 ;;;205,00 
MARIANA APARECIDA ICHIKAWA PASQUETO;23006.008740/2022-53;;;;;;;;608,81 ;;;;;608,81 
MARIO BOZOLAO NETO;23006.019196/2022-75;;;;;;;;;;2.123,83 ;;;2.123,83 
MASSACHUSETTS INSTITUTE OF TECHNOLOGY;23006.000148/2019-16;;;;;4.901,22 ;;;;;;;;4.901,22 
MASTER ELETRODOMESTICO EIRELI;23006.010003/2022-11;;;;;;;;;;;;17.321,50 ;17.321,50 
MASTERTEST EDUCATIONAL LTDA;23006.019429/2021-59;;;;;;;;;;20.800,00 ;;;20.800,00 
MATANFER COMERCIO DE ACOS E METAIS LTDA;23006.015211/2022-14;;;;;;;;;;;;3.802,00 ;3.802,00 
MATHEUS PEREIRA COELHO;23006.015255/2022-36;;;;;;;;;1.500,00 ;;;;1.500,00 
MAURICIO DEVINCENTIS SILVA;23006.017985/2022-71;;;;;;;;;;400,00 ;;;400,00 
MAURICIO RICHARTZ;23006.015050/2022-51;;;;;;;;;490,00 ;;;;490,00 
MAXIMUS GESTAO DE MANUTENCAO INDUSTRIAL LTDA;23006.001063/2022-42;;;;;;;;;;;;9.870,12 ;9.870,12 
MC COMERCIO DE INFORMATICA E UTILIDADE LTDA;23006.015471/2021-09;;;;;;12.900,00 ;;;;;;;12.900,00 
MCIENTIFICA EIRELI;23006.013039/2021-75;;;;;;;;;2.100,00 ;1.440,00 ;;;3.540,00 
MCIENTIFICA EIRELI;23006.014490/2022-91;;;;;;;;;;;;732,00 ;732,00 
MENDEX NETWORKS TELECOMUNICACOES LTDA;23006.007205/2020-13;6.468,00 ;;12.936,00 ;6.468,00 ;6.468,00 ;6.468,00 ;6.468,00 ;6.468,00 ;6.468,00 ;6.468,00 ;6.468,00 ;6.468,00 ;77.616,00 
MERCK S/A;23006.008833/2021-05;;;3.496,00 ;;;;;;;;;;3.496,00 
MERCK S/A;23006.009610/2022-38;;;;;;;;;;;;5.684,98 ;5.684,98 
MGSERV GESTAO AMBIENTAL EM TECNOLOGIAS SUSTENTAVEIS LT;23006.014152/2021-78;;;824,60 ;;;;;;;;;;824,60 
MICHAELLA PEREIRA ANDRADE;23006.019394/2022-39;;;;;;;;;;;1.600,00 ;;1.600,00 
MICROCHIP TECHNOLOGY INC.;23006.006032/2022-88;;;;;;;;;3.408,50 ;304,27 ;;;3.712,77 
MITZRAEL ALBARRASSIM DE OLIVEIRA;23006.018969/2022-04;;;;;;;;;;1.446,79 ;;;1.446,79 
MM COMERCIO DE EQUIPAMENTOS E SERVICOS LTDA;23006.009427/2021-51;;;;;;;2.849,00 ;;;;;;2.849,00 
MOLECULAR BIOTECNOLOGIA LTDA;23006.014115/2021-60;;;;;;;;;405,90 ;;;;405,90 
MOMENT LOCACOES E EVENTOS EIRELI;23006.020295/2021-19;;;;;;;774,00 ;;;;1.468,56 ;;2.242,56 
MORK SOLAR - PRODUTOS E SERVICOS ELETRICOS LTDA;23006.009098/2021-49;;;;;;;;;3.634,20 ;200,00 ;;;3.834,20 
MOZART SAVIO PIRES BAPTISTA;23006.009147/2022-24;;;;;;1.200,00 ;;;;;;;1.200,00 
MPD ENGENHARIA LTDA.;23006.001336/2016-19;;542.657,99 ;;;;;;;;;;;542.657,99 
MPD ENGENHARIA LTDA.;23006.001382/2014-48;;1.456.569,95 ;;1.263.718,64 ;;389.251,31 ;1.784.251,97 ;786.080,71 ;1.017.325,74 ;486.703,00 ;3.161.555,82 ;4.418.574,07 ;14.764.031,21 
MR DE OLIVEIRA CHAVES LTDA;23006.017428/2021-70;;;;;;;;;;4.292,07 ;;;4.292,07 
MSR - LABORATORIOS E PROCESSOS EIRELI;23006.005637/2021-71;;5.887,00 ;;;;;;;;;;;5.887,00 
MSR - LABORATORIOS E PROCESSOS EIRELI;23006.010832/2021-12;11.300,00 ;;;;;;;;;;;;11.300,00 
MTB CIENTIFICA EQUIPAMENTOS PARA LABORATORIOS LTDA;23006.010756/2021-45;;;;623,33 ;;;;;4.363,31 ;;1.246,66 ;;6.233,30 
MUDE CONSTRUTORA E INCORPORADORA LTDA;23006.015705/2021-18;;;;;;;;;;;;116.148,88 ;116.148,88 
MULTIPLIER DISTRIBUIDORA EIRELI;23006.014115/2021-60;;;;;;;;;;61,06 ;;;61,06 
MUNICIPIO DE SANTO ANDRE;23006.001382/2014-48;;;;;;3.583,26 ;8.984,72 ;;5.095,84 ;;6.058,40 ;;23.722,22 
MUNICIPIO DE SANTO ANDRE;23006.015705/2021-18;;;;;;;;;;;;178,62 ;178,62 
MUNICIPIO DE SAO BERNARDO DO CAMPO;23006.000149/2015-29;;;;104,32 ;;;;;;;;;104,32 
MUNICIPIO DE SAO BERNARDO DO CAMPO;23006.001714/2015-75;85,89 ;85,89 ;;;;308,34 ;;;;;;;480,12 
MUNICIPIO DE SAO BERNARDO DO CAMPO;23006.007431/2021-85;;;;;;94,84 ;94,84 ;94,84 ;94,84 ;94,84 ;94,84 ;94,84 ;663,88 
N.H.NETO COMERCIO DE INSTRUMENTOS DE MEDICAO;23006.019033/2021-10;;3.240,00 ;;;;;;;;;;;3.240,00 
NAFSA: ASSOCIATION OF INTERNATIONAL EDUCATORS;23006.005548/2022-13;;;;;11.207,84 ;;;;;;;;11.207,84 
NATHALIA CONTE MENDES BATISTA;23006.014915/2022-61;;;;;;;;;;;950,00 ;;950,00 
NATIVA LAB PRODUTOS LABORATORIAIS EIRELI;23006.009546/2022-95;;;;;;;;;;;5.000,00 ;;5.000,00 
NATIVA LAB PRODUTOS LABORATORIAIS EIRELI;23006.013039/2021-75;;;;;;;;;;;;7.000,00 ;7.000,00 
NET MEDICAL COMERCIO DE CORRELATOS MEDICOS E HOSPITALAR;23006.007056/2022-54;;;;;;;820,00 ;;;;;;820,00 
NICKVALLE COMERCIO DE PAPEIS EIRELI;23006.012577/2021-42;;;;;;;;;;99.541,80 ;35.600,00 ;;135.141,80 
NICOLLY SAYURI DE ABREU KOBAYASHI;23006.014998/2022-99;;;;;;;;;;400,00 ;;;400,00 
NIKON INSTRUMENTS INC;23006.000870/2019-42;;;;;;;;;2.333,02 ;;;;2.333,02 
NIKON INSTRUMENTS INC;23006.007887/2022-26;;;;;137.560,60 ;;;;;;;;137.560,60 
NIKON INSTRUMENTS INC;23006.021353/2021-21;;;;;;;;243,48 ;;;;;243,48 
NUAND LLC;23006.000870/2019-42;;;;;;325,63 ;;;;;;;325,63 
NUAND LLC;23006.005227/2022-19;;;;;12.481,00 ;33,98 ;;;;;;;12.514,98 
NUCLEO DA CRIACAO MARKETING E EVENTOS EIRELI;23006.020295/2021-19;;;;;;;1.233,20 ;;;;2.158,00 ;;3.391,20 
NUCLEO DE INFORMACAO E COORDENACAO DO PONTO BR - NIC .B;23006.005527/2022-90;;;;;1.312,00 ;;;;;;;;1.312,00 
OFFICE DO BRASIL IMPORTACAO E EXPORTACAO EIRELI;23006.016125/2021-30;;;2.904,00 ;;;;;;;;;;2.904,00 
OHMTECH COMERCIO VAREJISTA DE MAQUINAS E EQUIPAMENTOS P;23006.016125/2021-30;;;26.000,00 ;;;;;;;;;;26.000,00 
ORBITAL PRODUTOS PARA LABORATORIOS LTDA;23006.003741/2020-40;;8.129,04 ;380,34 ;;;;;;;;;;8.509,38 
ORBITAL PRODUTOS PARA LABORATORIOS LTDA;23006.014115/2021-60;;;;;;;;;1.984,95 ;;;;1.984,95 
OXIDETONI EQUIPAMENTOS INDUSTRIAIS E MEDICINAIS LTDA;23006.004877/2022-39;;;;;;;;;10.879,00 ;;;;10.879,00 
PABLO DEOCLECIA DOS SANTOS;23006.019619/2022-57;;;;;;;;;;;1.000,00 ;;1.000,00 
PABLO LUIS MARTINS;23006.002461/2021-03;;;;;;;3.610,00 ;;;;;;3.610,00 
PAMELA PINHEIRO MARTINS;23006.014763/2022-05;;;;;;;;;1.700,00 ;;;;1.700,00 
PAOLO MALORGIO STUDIO LTDA;23006.000028/2016-68;;;515,60 ;;;;;;;;;;515,60 
PARANAIBA REDE ELETRICA LTDA;23006.010000/2022-87;;;;;;;;;;;;9.600,00 ;9.600,00 
PATRICIA APARECIDA DA ANA;23006.014469/2022-95;;;;;;;;;;270,00 ;;;270,00 
PATRICIA MARIA BETTONI FINARDI;23006.009444/2022-70;;;;;7.380,95 ;;;;;;;;7.380,95 
PAULA AYAKO TIBA;23006.016822/2022-71;;;;;;;;;500,00 ;;;;500,00 
PEDRO ALVES DA SILVA AUTRETO;23006.019632/2022-14;;;;;;;;;;;2.589,40 ;;2.589,40 
PEDRO ALVES DA SILVA AUTRETO;23006.022155/2022-66;;;;;;;;;;;;200.000,00 ;200.000,00 
PEDRO EMILIO AFFONSO GALINARI;23006.019447/2022-11;;;;;;;;;;1.100,00 ;;;1.100,00 
PEDRO REGINALDO DE ALBERNAZ FARIA E FAGUNDES LTDA;23006.000040/2019-15;12.820,13 ;;25.790,54 ;12.820,13 ;15.299,75 ;15.450,03 ;15.299,75 ;;27.023,73 ;;13.854,53 ;38.547,22 ;176.905,81 
PENSACOM ENTERPRISES GROUP LLC.;23006.000870/2019-42;;;15.350,33 ;;;;;;;;;;15.350,33 
PENSACOM ENTERPRISES GROUP LLC.;23006.016467/2021-50;;;1.602,00 ;;;;;;;;;;1.602,00 
PHERTAS SEGURANCA LTDA;23006.018108/2021-37;;;;;;;;;;;;547.860,94 ;547.860,94 
PHONEUTRIA BIOTECNOLOGIA E SERVICOS LTDA;23006.007987/2022-52;;;;;;;;;;;500,00 ;;500,00 
