Codigo_projeto,Titulo_do_projeto,Coordenador,Centro,Palavras_chave,Grande_area,Area,Subarea,Especialidade,Linha_de_pesquisa,Resumo,Data_inicio,Data_termino
PIE685-2020,Redes de telecomunicações baseadas em technologias OCDMA,ANDERSON LEONARDO SANCHES,"CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS",Redes ópticas; Redes wireless; Redes híbridas; OCDMA; Terahertz; Banda Larga,Engenharias,Engenharia Elétrica,Telecomunicações,Sistemas deTelecomunicações,Sistemas de Comunicações Ópticas,"A contínua evolução da tecnologia de comunicações ópticas, observada nos últimos anos, tem possibilitado atender à crescente demanda dos usuários por maior largura de banda. Esta nova demanda é atribuída principalmente à popularidade crescente de aplicações de banda larga, tais como televisão de alta definição (HDTV), educação a distância, e-saúde, computação nas nuvens, vídeo sob demanda, 3-D/4K vídeo streaming e cultura digital baseado em vídeo 3-D full-HD. Esta vasta gama de aplicações demandará tipos de serviços diferenciados e taxas de transmissão de dados diversificadas. 
Por outro lado, os provedores de serviços de telecomunicações necessitam de um contínuo melhoramento de suas redes a fim de atender os rigores da crescente demanda de tráfego nos próximos anos. Esses provedores aguardam por um padrão de tecnologia com potencial suficiente para satisfazer as exigências da próxima geração de redes ópticas passivas (NG-PON2), conforme definido pela entidade de padronização FSAN (full service access network).
A entidade FSAN pode, resumidamente, ser vista como um órgão que trabalha para um objetivo comum de redes banda larga de acesso. A FSAN também desenvolve especificações de padrões de banda larga em fibra óptica para a união internacional de telecomunicações (ITU), como, por exemplo, o padrão NG-PON1 e NG-PON2. Enquanto o padrão NG-PON1 já foi implantado, o NG-PON2 é a próxima iteração da tecnologia PON, projetado para atender a uma ampla gama de necessidades de comunicação tais como: 1 Gbps por usuário, suporte para atender entre 64-1000 usuários por fibra de alimentação, suporte para alcance de 60 km, nível de segurança mais elevado, e baixo custo e consumo de energia. Além disso, atualmente, grandes esforços estão sendo feitos com o objetivo de padronizar a tecnologia empregada no NG-PON2.
Dentre muitas tecnologias existentes, OCDMA é um candidato potencial para NG-PON2, particularmente devido a características como operação assíncrona (uma questão fundamental para a implantação prática da rede), controle de rede simplificada, acesso de baixa latência, fácil adição de novos usuários e, principalmente, a possibilidade de obtenção de QoS e taxa de transmissão de dados diferenciados na camada física. Além disso, OCDMA pode cumprir os requisitos essenciais de padrões tecnológicos futuros, tornando-o, portanto, mais atraente para NG-PON2.
Apesar da recente evolução e maturidade dos componentes ópticos serem um indicativo de que OCDMA tende a seguir o legado de redes de comunicação de rádio baseadas em CDMA, as tecnologias candidatas a padronização devem suportar uma migração suave entre a infraestrutura atual e futuras arquiteturas de rede. Em outras palavras, a compatibilidade com padrões existentes foi denominada obrigatória, o que sugere como provável próximo padrão as redes híbridas.
A vantagem da compatibilidade do OCDMA com outros tipos de redes permite a fusão com WDM, dando origem em uma rede WDM/OCDMA híbrida. Redes híbridas WDM/OCDMA podem ser consideradas uma atualização parcial antes da migração total para redes OCDMA puras. Desse modo, redes WDM/OCDMA podem ser consideradas uma solução próspera devido à sua alta capacidade simétrica em redes de acesso, uma vez que, adicionalmente, possuem alta eficiência espectral, custo efetivo e eficiente e boa flexibilidade.
Apesar disso, as redes puras OCDMA ainda são cogitadas como candidatas de destaque para a futura atualização do NG-PON2, uma vez que a demanda por uma arquitetura PON revolucionária é esperada para a próxima década. A futura candidata a próxima tecnologia, definitivamente, não será obrigada a coexistir na mesma infraestrutura, como feito com as redes anteriores. Portanto, devido às suas especificações em evolução e componentes ópticos maduros, OCDMA será considerada como a atualização disruptiva futura de NG-PON2.
Embora a recente evolução e maturidade de componentes ópticos indicam que OCDMA tende a seguir o legado de redes CDMA de comunicação de rádio, redes OCDMA ainda exigem estudos mais aprofundados e ferramentas mais simples para melhor análise de desempenho da rede. Para resolver esta questão, nós agora conduzimos o problema a partir de um ponto de vista diferente e focamos no desenvolvimento de novas ferramentas de análise de desempenho de redes de telecomunicações baseada na tecnologia OCDMA. Novas ferramentas baseadas em modelos matemáticos são necessárias para melhor analise, manutenção, e também melhor compreensão de redes OCDMA. Apesar do grande avanço tecnológico, a carência de utensílios para medição e análise de desempenho ainda permanece um grande obstáculo para adoção deste tipo de tecnologia.
Com base nessas considerações, este projeto tem como principal objetivo desenvolver novas ferramentas de análise de rede que sejam simples e baseadas em modelos matemáticos capazes de prover o desempenho de redes OCDMA de forma eficiente. Como ponto inicial, nós consideramos dois tipos de redes OCDMA, coerente e não coerente, onde a principal diferença reside na forma como um código de usuário é aplicado ao sinal óptico. Em seguida, será focado no desenvolvimento de ferramentas, e por final, investigação e comparação de desempenho de diferentes famílias de códigos OCDMA. Dentre várias famílias de códigos disponíveis na literatura, buscaremos, em primeiro lugar, a seleção de códigos que sejam práticos para implementações reais de redes OCDMA.
Esta pesquisa está baseada nos fundamentos teóricos desenvolvidos no Centro de Engenharia, Modelagem e Ciências Sociais Aplicadas da Universidade Federal do ABC - CECS/UFABC, para comunicações ópticas. Ao longo dos últimos anos, investigamos numericamente vários cenários de redes ópticas sob diferentes técnicas de codificação, esquemas de alocação de largura de banda dinâmica e formatos de modulação. Desta forma, os trabalhos na universidade somarão esforços para desenvolver novas ferramentas de análise de desempenho de redes ópticas de forma eficiente e simples. Essa contribuição é completamente viável com a nossa proposta. Portanto, este projeto além de melhorar a qualidade de pesquisa e avançar o trabalho teórico realizado durante os últimos anos também pretende aumentar a transferência de conhecimentos, ferramentas de pesquisa e experiência entre os envolvidos.
",15/06/2020,15/06/2022
PIE686-2016,"PROJETO DE STENTS UTLIZANDO O MÉTODO DE OTIMIZAÇÃO PARAMÉTRICA
",RONNY CALIXTO CARBONARI,"CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS",Otimização Paramétrica; Método de elementos finitos; Stents,Engenharias,Engenharia Biomédica,Bioengenharia,Modelagem de Sistemas Biológicos,Modelagem de Sistemas Biológicos	," O objetivo deste trabalho é desenvolver uma metodologia sistemática de projeto para stents. Utilizando o método de otimização paramétrica, que combina o método de elementos finitos com algoritmos de otimização, pretende-se obter uma geometria otimizada, que atenda ao requisito mecânico-estrutural entre o diâmetro de expansão pré-definido e o limite de escoamento do material. Essa metodologia está sendo desenvolvida em MatLAB em conjunto com o software Abaqus e pode ser aplicado a materias metálicos e poliméricos.",01/08/2016,31/12/2022
PIE687-2019,Modelagem de cenários de uso terra como ferramenta para a definição do zoneamento no Mosaico de Unidades de Conservação Juréia-Itatins,ANGELA TERUMI FUSHITA,"CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS","biodiversidade, áreas protegidas, geotecnologias",Outra,Ciências Ambientais,N/A,N/A,Planejamento ambiental,"As Unidades de Conservação (UC) são fundamentais para promover a qualidade de vida e evitar a perda da diversidade biológica, através do desenvolvimento de atividades econômicas sustentáveis regional. O litoral sul do Estado de São Paulo possui um dos remanescentes de Mata atlântica mais preservado do Estado, contemplado no Mosaico de Unidades de Conservação Juréia-Itatins (MUCJI) que além de conservar a riqueza de paisagens e da biodiversidade, visa manter a sustentabilidade das comunidades tradicionais. Esse trabalho visa analisar as mudanças territoriais ocorridas em 50 anos, entre 1970 (anterior à criação da unidade de conservação) e 2020 (atual), quantificando e especializando a dinâmica territorial do MUCJI; as consequências ambientais, políticas e sociais decorrentes dessas modificações e os fatores determinantes que induziram essas modificações de uso da terra, utilizando as ferramentas de geoprocessamento e sensoriamento remoto. Com base, na trajetória de uso e cobertura da terra, cenários futuros serão projetados em um intervalo de 50 anos, subsidiando o debate sobre o zoneamento do MUCJI, ao simulará a implementação (ou não) de políticas públicas definidas por zonas. Os resultados e produtos deste projeto contribuirão para compreender a relação entre os usos e cobertura da terra no MUCJI, ampliando a historiografia geográfica, elencando as modificações acontecidas na dinâmica territorial das unidades de conservação. Além disso, os resultados deste projeto auxiliarão os gestores quanto a explicitar a dinâmica de uso e cobertura da terra da paisagem do MUCJI. ",10/01/2019,30/12/2022
PIE693-2020,Caracterização de vinhaça proveniente do processo de produção de etanol de cana-de-açúcar visando a recuperação energética,ANA MARIA PEREIRA NETO,"CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS","setor sucroenergético, combustível, conversão de energia, bioenergia, análises térmicas",Engenharias,Engenharia Ambiental,Fontes Renováveis de Energia,Energia de Biomassa,Aproveitamento energético,"No contexto da matriz energética brasileira, o etanol representa uma importante participação no setor de transportes rodoviário do país. Estima-se que cada litro de etanol produza entre 10 a 15 litros de vinhaça  um efluente industrial tóxico, corrosivo e dotado de elevado teor de matéria orgânica, conferindo-lhe um significativo potencial de poluição de ambientes terrestres e aquáticos. Em 2018, o volume de vinhaça gerado foi entre 203 e 454 milhões de metros cúbicos, sendo a sua destinação ambientalmente adequada um dos principais desafios do setor sucroenergético. Logo, estudos sobre disposição, tratamento e recuperação de água e energia a partir da vinhaça são de extrema importância, pois podem contribuir para a redução do seu teor de matéria orgânica e volume produzido, bem como melhorar a sustentabilidade do processo de produção de etanol. Neste sentido, este projeto objetiva a caracterização de amostras de vinhaça coletadas em usinas do setor sucroenergético do Estado de São Paulo, através da realização de análises físico-químicas e termofísicas. Espera-se obter informações valiosas relacionadas ao emprego da vinhaça como combustível em sistemas de conversão de energia. Além disso, a possibilidade de celebração de colaborações com o setor em questão e universidades será uma oportunidade de aprofundar os estudos relacionados à caracterização de resíduos e propor uma alternativa waste to biorefinery. Em virtude da manutenção das estratégias de isolamento social devido à pandemia do novo coronavírus (SARS-CoV-2), o cronograma inicialmente proposto foi ajustado e as atividades de coleta e preparo de amostras, bem como as análises experimentais previstas, foram postergadas.",06/06/2020,31/12/2022
PIE699-2017,Veículos Robóticos Subaquáticos Teleoperados/Autônomos para Inspeção e Intervenção,MAGNO ENRIQUE MENDOZA MEZA,"CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS","ROV, biomimético",Engenharias,Engenharia Elétrica,"Medidas Elétricas, Magnéticas e Eletrônicas; Instrumentação",Sistemas Eletrônicos de Medida e de Controle,Veículo subaquático,"Este projeto de pesquisa almeja projetar, construir e modelar veículos subaquáticos teleoperados e autônomos. Esses tipos de veículos estão sendo amplamente utilizados na realização de inspeção de estruturas submarinas, missões operacionais como detecção de minas, busca, salvamento, mapeamento de áreas de trabalho e mineração submarina",01/05/2017,24/07/2022
PIE70-2013,Desenvolvimento de Antenas Planares para Sistemas MIMO,IVAN ROBERTO SANTANA CASELLA,"CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS","Antenas, MIMO, Smart Antennas",Engenharias,Engenharia Elétrica,N/A,N/A,Telecomunicações,Projeto e desenvolvimento de arranjos de antenas planares para aplicações em sistemas de comunicação sem fio empregando a tecnologia MIMO.,01/09/2013,31/12/2022
PIE701-2020,LÓGICA FUZZY APLICADA À PRIORIZAÇÃO DE ÁREAS PARA A RESTAURAÇÃO FLORESTAL,ANGELA TERUMI FUSHITA,"CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS","Geoprocessamento, Suporte à decisão, análise multicritério, phyton",Outra,Ciências Ambientais,N/A,N/A,Integração de Sistemas Ambientais e Urbanos,"Este projeto envolve uma parceria (em andamento) com a EMBRAPA Territorial com a pesquisadora responsável e abrange a proposta de pós-doutorado de Richard Fonseca Francisco. O projeto tem como objetivo identificar áreas prioritárias à restauração florestal no Cerrado, na região do MATOPIBA, a partir de uma abordagem centrada na utilização da lógica fuzzy e de técnicas de geoprocessamento processadas em ambiente SIG. Ao final do projeto, serão produzidos mapas de áreas prioritárias à restauração florestal do Cerrado no MATOPIBA.",01/09/2020,31/08/2022
PIE704-2019,"Chuvas, seus extremos e impactos",ANDREA DE OLIVEIRA CARDOSO,"CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS",precipitação; variabilidade; extremos; relação; vazão; qualidade ar; deslizamentos,Ciências Exatas e da Terra,Geociências,Meteorologia,Climatologia,"Hidrologia, Hidroclimatologia,Impactos na saúde, Impactos no Transporte, Vulnerabilidade aos Processos de Inundação,MODELAGEM DE INUNDAÇÕES URBANAS","Os diferentes regimes de chuva estão fortemente associados aos tipos de sistemas atuantes de diferentes escalas (locais, regionais e remotos), de alta ou baixa frequências, que variam com a região do país e a época do ano. Em grande escala, fenômenos de baixa frequência causam variabilidades na precipitação, podendo acarretar casos extremos. Variações nas precipitações influenciam diversas atividades socioeconômicas brasileiras, podendo tal impacto ser crítico no caso de ocorrências de extremos ou anomalias prolongadas. Assim, este projeto objetiva estudar eventos extremos de precipitação, visando associá-los com possíveis padrões climáticos e caracterizar seus impactos.",01/07/2019,30/06/2022
PIE727-2020,COOPETIÇÃO E O DESENVOLVIMENTO DAS STARTUPS NO ECOSSISTEMA DE INOVAÇÃO,JULIO FRANCISCO BLUMETTI FACO,"CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS","Coopetição, Ecossistema de inovação, Gestão do conhecimento, Empreendedorismo, Relações interorganizacionais.",Ciências Sociais Aplicadas,Administração,N/A,N/A,Fórum de Inovação e Competitividade Sustentável da UFABC - FICS,"As Startups, empresas inovadoras que se encontram em crescimento em número de empresas a cada ano, buscam formas de consolidar-se no mercado em um curto período e com uma infraestrutura muitas vezes reduzida, desenvolvendo suas atividades junto a outros participantes no ecossistema de inovação, inclusive com seus competidores no mercado. Esta relação de cooperação e competição simultânea dá-se o nome de coopetição, estudada como alternativa positiva para inovação e para o desenvolvimento tecnológico. O objetivo desse projeto buscará avaliar se a coopetição asseguram as parcerias nos negócios, se aumentam o nível de inovação e crescimento e se contribui para a efetivação das Startups num ecossistema de inovação. Este projeto busca relacionar coopetição com foco nas Startups, a fim de facilitar as pesquisas futuras que busquem analisar como estas relações podem contribuir para o desenvolvimento dessas empresas. Os procedimentos metodológicos a serem adotados serão: pesquisa exploratória, descritiva, estudo de caso, com abordagem interdisciplinar. A partir de uma revisão de literatura será elaborada o questionário que será aplicado junto aos dirigentes e equipes das Startups do estado de Santa Catarina. Nesse contexto, espera-se compreender a complexa relação de coopetição entre pelo menos duas empresas independentes, como ela ocorre e quando ocorrem? Avaliar se a coopetição proporcionam benefícios para os concorrentes no mercado. E como ocorre a relação de confiança e engajamento entre concorrentes que oferecem um produto e serviço similares.",20/09/2020,19/09/2021
PIE734-2020,FORMAÇÃO EM NOVAS TECNOLOGIAS PARA O ENSINO E A APRENDIZAGEM EM UMA REDE DE EDUCAÇÃO POPULAR,CAROLINA CORREA DE CARVALHO,"CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS","Educação Popular; Novas Tecnologias de Informação e Comunicação - TICs; Ensino Híbrido, Educação à Distância; Andragogia; Pedagogia; Educação de Jovens e Adultos",Ciências Humanas,Educação,Tópicos Específicos de Educação,Educação em Periferias Urbanas,Tecnologias na Educação,"No Brasil o vestibular, principal forma de ingresso no Ensino Superior, acaba sendo mais um reflexo das desigualdades sociais. A interrupção das ações de formação presenciais de redes de Educação Popular, como a rede UBUNTU, por conta da pandemia de COVID19, gerou impacto profundo com grandes perdas na já difícil condição de mobilização de formação à população periférica, aumentando ainda mais essa desigualdade. Diante desse cenário, a rede se deparou com um dos principais desafios de sua história: como continuar cumprindo seu objetivo de empoderar jovens e adultos periféricos no caminho do ensino superior? Como conduzir os diferentes processos formativos nos âmbitos da preparação para o vestibular, da formação cidadã, crítica, reflexiva e política? Assim, algumas ações no sentido de dirimir as perdas foram tomadas como: a constituição de salas virtuais, a disponibilidade de drives com diferentes materiais para alunos e professores e a instituição de lives de maneira colaborativa pelos docentes voluntários. Entretanto, uma formação específica para o trabalho remoto (hibrido ou inteiramente online) é necessária a fim de aperfeiçoar o trabalho já desenvolvido em rede e pela rede UBUNTU. Portanto, objetivo do projeto é, a partir do método de pesquisa-ação, planejar, sistematizar, desenvolver e avaliar a implantação de um curso sobre Novas Tecnologias para o ensino e a aprendizagem da rede e para a rede de Educação Popular, acompanhando a implantação dos conceitos do curso nos processos de ensino e de aprendizagem durante um ano letivo de trabalho, auxiliando, orientando e avaliando o processo de transformação didático e pedagógica do material já produzido (apostilas impressas e digitais) em materiais específicos para Ambiente Virtual de Aprendizagem (AVA), além de constituir um AVA para a referida rede. ",12/10/2020,13/12/2021
PIE74-2014,Estratégias de controle de potência real/reativa para o gerador de indução com rotor em gaiola aplicado a sistemas de geração eólica.,JOSE LUIS AZCUE PUMA,"CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS",geração eólica; gerador de indução,Engenharias,Engenharia Elétrica,N/A,N/A,Máquinas Elétricas e Eletrônica de Potência	,"O presente projeto de pesquisa tem como objetivo o estudo e implementação de estratégias de controle de potência ativa/reativa do gerador de indução com rotor em gaiola para sistemas de conversão de energia eólica conectadas ao barramento do sistema de energia elétrica.
Inicialmente serão realizados estudos através de simulações computacionais utilizando os modelos matemáticos dinâmicos do sistema sob controle e, posteriormente, será implementado no laboratório um protótipo de potência reduzida para a validação experimental dos resultados.",01/02/2014,01/02/2016
PIE753-2020,Redes Neurais Artificiais em aplicações de controle para drones,MURILO BELLEZONI LOIOLA,"CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS","Redes Neurais Artificiais, Machine Learning, Controle Multivariável, Controle Robusto, Controle Adaptativo, Drones quadricópteros",Engenharias,Engenharia Elétrica,"Eletrônica Industrial, Sistemas e Controles Eletrônicos","Controle de Processos Eletrônicos, Retroalimentação",Sistemas de Controle,"O objetivo deste projeto de pesquisa é estudar redes neurais artificiais para aplicações de controle robusto e adaptativo de quadricópteros.
Redes neurais são particularmente bem-sucedidas em tarefas de reconhecimento de padrões (classificação) e aproximação de funções não-lineares (aproximador universal), o que as torna interessantes quando incorporadas a sistemas de controle.
Nas arquiteturas de controladores neurais hoje existentes, elas podem ser encontradas em blocos de identificação do sistema, onde substituem o modelo da planta, e também no próprio bloco controlador.
O presente trabalho propõe um estudo aprofundado das redes neurais em aplicações de controle, buscando novas formas de se combinar arquiteturas existentes com algoritmos de aprendizagem com a intenção de se conseguir a formalização de uma metodologia de projeto de controladores neurais.
",03/11/2020,30/12/2022
PIE755-2017,Multigraph -  Multifunctional structural composites containing graphene,DANILO JUSTINO CARASTAN,"CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS","Grafeno, epóxi, compósitos",Engenharias,Engenharia de Materiais e Metalúrgica,Materiais Não-Metálicos,"Polímeros, Aplicações",Sistemas poliméricos multifásicos," Graphene, in combination with carbon fibers and epoxy, will be used for a demonstration of new functions for highly stressed composite airframe structures. The demonstrators are mechanical joints using fasteners (bolted joints) and composite parts. The bolted joints are designed and manufactured for improved mechanical strength, damage tolerance and electrical conductivity when compared with technical solutions used today and they are representative for primary structure where 20 % weight reduction is a realistic target. Weight saving is possible due to improved efficiency joints (improved bolt bearing strength), reduced laminate moisture absorption and improved electrical conductivity, which will reduce the current need for metals used for lightning strike protection and other electrical functions such as shielding and connectors. Tests with 5 and 25 micrometer graphene flakes dispersed in flight qualified 2 component epoxy have shown that the process we will use works well regarding both manufacturing and laminate quality. Graphene is used in epoxy for wet impregnation of carbon fiber fabric at a relatively high content. Targeted graphene volume content is 5 % and where it is feasible, carbon nanotubes will also be used. In the Saab demo the impregnated fabric will be combined with carbon fiber/epoxy prepreg according to modelling and simulations to be carried out by Chalmers. The Saab design is representative of a next generation passenger aircraft and the Blackwing design represents a sport aircraft. The poor bolt bearing strength of carbon fiber epoxy composites is a limitation for aeronautic applications today and also for other markets where assembled composite structures are used. The potential for Graphene may be very big.",01/09/2017,10/12/2020
PIE760-2020,Análise dos padrões de morbi-mortalidade das doenças sensíveis às ondas de calor na Região Metropolitana de São Paulo,GABRIELA FARIAS ASMUS,"CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS",aquecimento global; séries temporais; vulnerabilidade em saúde,Outra,Ciências Ambientais,N/A,N/A,Clima e saúde no contexto urbano,"No contexto de mudanças climáticas, a expectativa é que as cidades comecem a vivenciar eventos extremos cada vez mais intensos e frequentes. Ondas de calor, por exemplo, representam um desafio significativo para o setor da saúde pública e implicarão em novas estratégias para seu enfrentamento no cenário de aquecimento global. O presente projeto de pesquisa pretende conhecer o comportamento epidemiológico dos grupos de doenças sensíveis ao calor extremo para a população que habita a Região Metropolitana de São Paulo, observando a contribuição das diferentes faixas etárias, gênero e raça para as taxas de mortalidade observadas. Também se pretende observar o comportamento sazonal de doenças e agravos selecionados. Os resultados da pesquisa têm potencial de embasar ações e políticas para adaptação às adversidades climáticas.",01/11/2020,28/02/2022
PIE769-2020,"Estudo dos benefícios à saúde, ao meio ambiente, à sociedade e a economia devido à substituição dos combustíveis fósseis pelo biodiesel",JOSÉ CARLOS CURVELO SANTANA,"CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS",health care; emissões gasosas; biodiesel; contabilidade de custos ambientais; modelagem e simulação,Engenharias,Engenharia de Produção,Pesquisa Operacional,"Programação Linear, Não-Linear, Mista e Dinâmica",Pesquisa Operacional,"Este projeto pretende demonstrar as viabilidades ambiental, econômica e social da substituição dos combustíveis fósseis pelo biodiesel de óleo de fritura usado por meio da contabilidade de custos ambientais. Para tanto, será necessário conhecer a quantidade e a composição dos óleos de fritura usados nas cozinhas das residências e restaurantes e, isso será realizado entrevistando os gerentes e as pessoas presentes nas residências. Neste momento serão feitas as coletar os óleos usados para se ter amostras reais dos óleos de fritura usados. Serão coletados dados de emissões de gases poluentes e dados sobre a internação por doenças respiratórias e os custos associados. Todos estes serão correlacionados usando a correlação de Pearson, modelado por método dos mínimos quadrados e/ou séries temporais e simulados por redes neurais artificiais e/ou uma técnica methaeurística. Espera-se verificar se a qualidade do ar afeta na saúde humana e conseuqententes nos custos com a internação de pacientes, no SUS. A partir dessa constatação, pretende verificar se o uso do biodiesel será possível diminuir as internações por doenças respiratórias e reduzir os custos dessas para o SUS. Assim, será possível melhorar a imagem e a qualidade de vida da população da cidade de São Paulo. Isso demonstrará que a troca proposta de óleo diesel pelo biodiesel é ambientalmente, econômica e socialmente viável.",22/12/2020,22/12/2021
PIE770-2018,FABRICAÇÃO E CARACTERIZAÇÃO DE MATERIAIS MICRO e NANOPOROSOS PARA APLICAÇÕES EM DISPOSITIVOS SENSORES E DISPOSITIVOS FOTÔNICOS E COM FINS EDUCACIONAIS E DE DIVULGAÇÃO CIENTÍFICA,DANIEL SCODELER RAIMUNDO,"CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS","materiais porosos, sensores, dispositivos fotônicos, divulgação científica",Engenharias,Engenharia Elétrica,Materiais Elétricos,Materiais e Componentes Semicondutores,Microeletrônica e Nanotecnologia,"O intuito deste projeto é criar dentro da UFABC a infraestrutura necessária para realizar a fabricação e caracterização, em princípio, de dispositivos sensores e fotônicos baseados em materiais porosos diversos. Com a infraestrutura criada haverá uma maior facilidade de integrar alunos de iniciação científica, mestrado e doutorado a esta linha de pesquisa, já que atualmente, essa pesquisa é desenvolvida no laboratório de microeletrônica da Escola Politécnica da USP de São Paulo (LME), o que dificulta a o deslocamento dos alunos da UFABC para o LME devido à distância entre as universidades. Essa dificuldade se dá principalmente para os alunos de iniciação cientifica que são alunos de graduação e geralmente passam o dia inteiro na Universidade. Este projeto de pesquisa pretende explorar as potencialidades da utilização de técnicas de sistemas auto organizados de baixa complexidade para obtenção de materiais e dispositivos micro e nanoestruturados diversos a serem aplicados em dispositivos sensores e dispositivos fotônicos. Estas técnicas apresentam vantagens em relação às atuais técnicas empregadas para tal fim por serem de processamento simples e barato e que permite uma excelente definição das estruturas fabricadas (aumento da resolução). Portanto, esta pesquisa trata de um tópico atual e de grande interesse acadêmico e industrial, devido à ampla gama de aplicações destas estruturas em sensores moleculares, dispositivos quânticos, dispositivos laser e dispositivos ópticos. As técnicas de sistemas auto-organizados a serem utilizados neste projeto são técnicas químicas e técnicas eletroquímicas para a obtenção de estruturas organizadas de poliestireno, estruturas de óxidos auto-organizados, estruturas metálicas organizadas e estruturas de silício poroso. As estruturas de silício poroso podem ser obtidas de forma regular e organizadas com a utilização de máscaras metálicas e máscaras de alumina porosa, sendo o silício poroso um material muito importante porque por se tratar de silício pode ser utilizado em dispositivos que são compatíveis com a tecnologia de silício já existente e bastante desenvolvida atualmente, possibilitando direta integração e desenvolvimento de dispositivos em circuitos integrados. Adicionalmente, a produção científica em relação à análise morfológica das estruturas (as imagens de microscopia eletrônica de varredura) será utilizada no ensino de ciências e matemática da educação básica, para aumentar a integração entre escola e universidade, e disseminar a divulgação científica nas escolas.",01/01/2018,30/12/2022
PIE786-2021,DESENVOLVIMENTO DE NOVOS MATERIAIS PARA IMPRESSÃO 3D DE PRÓTESES BUCO-MAXILO-FACIAIS MULTIFUNCIONAIS CUSTOMIZADAS UTILIZANDO FERRAMENTAS DA SAÚDE 4.0,JULIANA KELMY MACARIO BARBOZA DAGUANO,"CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS",Biomateriais; Medicina Regenerativa; Impressão 3D; Materiais Avançados,Engenharias,Engenharia Biomédica,Engenharia Médica,Biomateriais e Materiais Biocompatíveis,Desenvolvimento e Caracterização de Materiais,"Na tendência atual da Revolução 4.0, diversas ferramentas têm demonstrado grande utilidade inaugurando um portfólio de aplicações, sendo talvez a mais interessante a Saúde 4.0, que pela primeira vez dispõe de estratégias e poder computacional para enfrentar de fato os desafios de uma saúde efetiva, atendendo aos pacientes de forma personalizada. Neste contexto, há a abordagem da customização de implantes, órteses e próteses, que só se torna viável com tecnologias habilitadoras, tais como a modelagem computacional e impressão 3D.
Traumas craniofaciais ou degenerações, como tipos de câncer que afetam a cavidade oral, interferem de forma substancial na qualidade de vida dos pacientes, e dependendo da região afetada, o paciente necessitará de uma prótese para reconstrução facial. O grande desafio no desenvolvimento de próteses para essa situação é a customização, tanto no formato quanto na interação biológica, uma vez que é necessária uma interação delas com o restante do osso nativo, evitando assim retração óssea por remodelagem fisiológica.
A utilização de polímeros e sua mistura com biocerâmicas, moléculas bioativas, entre outros, corresponde a um salto na qualidade destes materiais para aplicação biomédica. Neste sentido, este projeto visa o desenvolvimento de novos materiais para impressão 3D de próteses multimateriais para reconstrução do tecido ósseo. Dois tipos de próteses estão vislumbrados: seja próteses permanentes, onde é proposto o uso de nanocompósito de PEEK (poli-éter-éter-cetona) com nanopartículas de carbono e fibra de vidro bioativo; seja para próteses biorreabsorvíveis, pelo uso de nanocompósito de PCL (poli(&#949;-caprolactona)) com vidro bioativo e hidrogéis de colágeno com partículas liberadoras de óxido nítrico. Estas próteses pretendem ser biofuncionais e a possibilidade de bioreabsorção será determinada pela necessidade do paciente. Todo esse processo deverá ocorrer por impressão 3D para permitir a customização de próteses e o melhor controle das propriedades locais, o que requer estudos de simulação in silico do formato adequado e estudos de avaliação biológica por testes in vitro.",01/01/2021,23/05/2022
