﻿Edital;RA_do_aluno;Nome_do_orientador;Titulo_do_projeto;Centro;Eixo;Bolsista(s/n);Tipo_de_bolsa;Valor_da_bolsa;Data_inicio;Data_termino;
01_2021;11202020888;Paula Ayako Tiba;A extinção do medo condicionado e o ciclo sono-vigília;CMCC;Processos de Transformação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11202020074;Ana Paula Moraes;Banco de dados citogenéticos para as tribos inferiores da subfamília Epidendroideae (Orchidaceae): uso do número cromossômico e tamanho de genoma para compreensão da diversificação de espécies;CCNH;Processos de Transformação;S;PIBITI;400,00;01/09/2021;31/08/2022;
01_2021;11202020305;Tiago Rodrigues;Estabelecimento de uma linhagem celular de melanoma com a mutação BRAFV600E resistente ao vemurafenibe;CCNH;Processos de Transformação;S;PIBITI;400,00;01/09/2021;31/08/2022;
01_2021;11202021718;Daniel Zanetti de Florio;Síntese de Cromita de Lantânio dopada com Níquel por Mecanossíntese para Produção de Nanopartículas por Exsolução;CECS;Estrutura da Matéria;S;PIBITI;400,00;01/09/2021;31/08/2022;
01_2021;11202020441;Andre Mascioli Cravo;Percepção de tempo e aprendizado de tarefas sensóriomotoras em intervalos curtos;CMCC;Simulação e Representação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11202020175;Luciana Pereira;Estratégias de Segurança de Dados  em Serviços de Saúde Digital:  Uma Revisão Sistemática;CECS;Processos de Transformação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11202020135;Vilson Tonin Zanchin;Dinâmica orbital em torno de objetos compactos;CCNH;Estrutura da Matéria;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11202020685;Adriana Pugliese;A atuação das mulheres do movimento de moradia na campanha Despejo Zero durante a pandemia de Covid-19;CCNH;Humanidades;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11202020480;Marcelo Bussotti Reyes;Respostas prematuras na tarefa de DRRD em ratos;CMCC;Comunicação e Informação;S;AF;400,00;01/09/2021;31/08/2022;
01_2021;11202020197;Celso Setsuo Kurashima;Interface de Usuário para Interatividade com Robô de Telepresença Remoto;CECS;Comunicação e Informação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11202021586;Juliana Marchi;Desenvolvimento de compósitos com propriedades piezoelétricas derivados de vidros bioativos para regeneração tecidual óssea;CCNH;Estrutura da Matéria;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11202020208;Julian Andres Munevar Cagigas;Crescimento e caracterização de monocristais de fase de espinela com elétrons fortemente correlacionados;CCNH;Estrutura da Matéria;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11202020445;Silvana Maria Zioni;Tarifa zero. Estudos de caso e a viabilidade da adoção em municípios brasileiros;CECS;Humanidadess;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11202021757;Juliana Martin do Prado;Uso de simulador de processos para avaliar balanços de massa e energia do processo de hidrólise com água sub/supercrítica em modo batelada, semi-contínuo e contínuo do bagaço de cana em biorrefinaria;CECS;Energia;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11202020598;Dahisy Lima;Grafos e Estruturas  Moleculares;CMCC;Simulação e Representação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11202020247;Tatiana Lima Ferreira;Neurotree UFABC e história da neurociência no Brasil - Uma árvore genealógica acadêmica ligada ao projeto “The Academic Family Tree”.;CMCC;Humanidades;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11202021286;Renato Naville Watanabe;Estimativa do centro de pressão durante a postura ereta quieta;CECS;Simulação e Representação;S;PIBIC;400,00;01/12/2021;31/08/2022;
01_2021;11202020258;Antonio Garrido Gallego;ANÁLISE TERMODINÂMICA DE SISTEMA OXI-COMBUSTÃO EM PROCESSOS DE GERAÇÃO DE POTÊNCIA VISANDO A REDUÇÃO DE EMISSÕES;CECS;Energia;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11202020717;Luiz de Siqueira Martins Filho;Desenvolvimento de uma Gaiola de Helmholtz para Testes de Nanossatélites;CECS;Simulação e Representação;S;AF;400,00;01/02/2022;31/08/2022;
01_2021;11202020722;Juliana Martin do Prado;Uso de simulador de processos para avaliar balanços de massa e energia dos processos de hidrólise subcrítica, supercrítica e enzimática da palha de arroz em biorrefinaria;CECS;Energia;S;PIBITI;400,00;01/02/2022;31/08/2022;
01_2021;11202020145;Juliana Marchi;Síntese e caracterização de vidros bioativos incorporados de nanopartículas magnéticas a base de ferritas visando aplicação no tratamento de câncer por hipertermia;CCNH;Estrutura da Matéria;S;AF;400,00;01/11/2021;31/08/2022;
01_2021;11202021494;Guilherme Brockington;“Investigando os impactos do cultivo emocional na saúde mental e bem-estar de professores da rede pública de ensino do Brasil”;CCNH;Humanidades;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11202021067;Wallace Gusmão Ferreira;Utilização da Realidade Aumentada (RA) no desenvolvimento de ferramentas para o Ensino de Desenho Técnico – Segunda fase;CECS;Simulação e Representação;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11202021263;Pedro Alves da Silva Autreto;Estabilidade e Propriedades mecânicas de nanotubos de TPDH;CCNH;Estrutura da Matéria;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11202021905;Ana Paula Areas;Caracterização de proteínas de Klebsiella pneumoniae por ferramentas de (Imuno)Bioinformática;CCNH;Processos de Transformação;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11202021936;Vinicius de Andrade Oliveira;Expressão de incretinas e de seus receptores em células tumorais e imunes;CCNH;Processos de Transformação;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11202020683;Pieter Willem Westera;Ajuste de Isócronas para a Determinação de Idade e Composição Química de Populações Estelares da Via Láctea através do Diagrama de Hertzsprung-Russell;CCNH;Estrutura da Matéria;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11202020875;Anibal de Andrade Mendes Filho;Crescimento Anódico de Nanotubos de TiO2: efeitos da microestrutura e composição química do substrato nas propriedades dos Nanotubos de TiO2;CECS;Estrutura da Matéria;S;PIBIC;400,00;01/02/2022;31/08/2022;
01_2021;11202020926;James Moraes de Almeida;Mineração de dados e aprendizado de máquina para moléculas;CCNH;Estrutura da Matéria;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11202021151;Everaldo Carlos Venancio;Obtenção e Caracterização de Fibras de Poliuretano Termoplástico (TPU) Contendo Óxido de Grafeno (OG);CECS;Estrutura da Matéria;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11202020277;Marcelo Augusto Leigui de Oliveira;Busca por PeVatrons no observatório CTA de raios gama;CCNH;Estrutura da Matéria;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11202021758;José Fernando Queiruga Rey;Revisão Bibliográfica sobre processos de Propriedades Térmicas e Estruturais de polímeros de alto desempenho, para prototipagem rápida por impressão 3D de partes do foguete da UFABC Rocket Design.;CECS;Estrutura da Matéria;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11202021665;Sara Díaz Cardell;TÉCNICAS ESTEGANOGRÁFICAS APLICADAS A IMAGENS;CMCC;Comunicação e Informação;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11202021061;Cristiane Otero Reis Salum;Efeito do antioxidante N-acetil-cisteína (NAC) após a retirada do Haloperidol em um modelo de esquizofrenia;CMCC;Processos de Transformação;S;PIC;400,00;18/11/2021;31/08/2022;
01_2021;11202020316;Silvia Honda Takada;Análise da distribuição e dos níveis proteicos de IBA1 no córtex pré-frontal medial (CPFm) de camundongos neonatos expostos a inflamação perinatal combinada à anóxia neonatal;CMCC;Processos de Transformação;S;PIC;400,00;01/12/2021;31/08/2022;
01_2021;11202022106;Anastasia Guidi Itokazu;Interseccionalidade e os impactos da COVID-19 em mulheres de baixa renda;CCNH;Humanidades;S;PIC;400,00;01/01/2022;31/08/2022;
01_2021;11202020231;Marcelo Araujo da Silva;Confiabilidade do pouso em Marte do Rover Perseverance;CECS;Simulação e Representação;S;PIC;400,00;01/02/2022;31/08/2022;
01_2021;11202021730;Leonardo Freire de Mello;Análise dos efeitos das mudanças climáticas na economia;CECS;Humanidadess;S;PIC;400,00;01/02/2022;31/08/2022;
01_2021;11202021203;Leonardo Freire de Mello;Análise comparativa entre o impacto de programas sociais de redistribuição de renda nos períodos anteriores e concomitantes à pandemia de Covid-19;CECS;Humanidadess;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11202020614;Fabio Henrique Bittes Terra;A política monetária na perspectiva pós-keynesiana;CECS;Humanidadess;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11202020695;Carolina Gabas Stuchi;Constituição com perspectiva de gFerreira Bastosênero: o mecanismo de paridade na convenção constituinte chilena.;CECS;Humanidadess;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11202020989;Anderson Beraldo de Araujo;Informação integrada de grupos em redes sociais digitais;CMCC;Simulação e Representação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11202020026;Regimeire Oliveira Maciel;Pombagira, poder, estereótipo e perseguição à mulher livre.;CECS;Humanidadess;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11202021810;Muryatan Santana Barbosa;Sobre o conceito de Capitalismo Racial: formulação original e desdobramentos.;CECS;Humanidadess;S;PIBIC;400,00;01/05/2022;31/08/2022;
01_2021;11202020313;André Pasti;Periferização e expressões espaciais das relações raciais: um estudo do circuito inferior da economia urbana na Zona Leste de São Paulo;CECS;Humanidadess;S;PIC;400,00;01/02/2022;31/08/2022;
01_2021;11202022008;André Pasti;Dinâmicas atuais da urbanização da Região Metropolitana da Baixada Santista: metropolização, rede urbana e desigualdades socioespaciais;CECS;Humanidadess;S;PIC;400,00;29/03/2022;31/08/2022;
01_2021;11202020093;Ana Paula Moraes;Banco de dados citogenéticos para a tribo Vandeae (Orchidaceae): uma visão da evolução cromossômica e do tamanho de genoma;CCNH;Processos de Transformação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11202020759;Paula Homem-de-Mello;Estudo das propriedades eletrônicas de compostos fotossensibilizadores e agroquímicos;CCNH;Estrutura da Matéria;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;externo;Daniel Boari Coelho;CORRELAÇÃO ENTRE ESCALAS CLÍNICAS E MARCHA NA DOENÇA DE PARKINSON;CECS;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201920117;Rafael Cava Mori;Em busca da objetividade nas ciências físicas: uma análise de 'Materialismo e empiriocriticismo';CCNH;Humanidades;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201920706;Marcelo Augusto Leigui de Oliveira;Estudo da influência dos raios cósmicos na climatologia da Terra;CCNH;Estrutura da Matéria;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11005508;Boris Marin;Prototipagem de dispositivo para indução de ilusões motoras mediante estimulação somatossensorial, com potenciais aplicações em reabilitação háptica;CMCC;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11065315;Erick Dario León Bueno de Camargo;Determinação automática do volume de ar nos pulmões a partir de imagens de tomografia computadorizada;CECS;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11073615;André Martin Timpanaro;Aplicações da Informação Quântica;CMCC;Comunicação e Informação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201921629;Rodrigo Pavão;Estimação de posição da fonte sonora usando diferentes interfaces de resposta;CMCC;Comunicação e Informação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201810597;Juan Pablo Julca Avila;Comportamento dinâmico de duto viscoelástico descarregando fluido interno;CECS;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11081615;Reynaldo Palacios;Aplicações do bio-óleo obtido a partir da pirólise de palha e bagaço de cana-de-açúcar e seu beneficiamento para produção de biocombustíveis;CECS;Energia;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11048415;Bruno Rafael Santos de Cerqueira;Neurociência e educação: Um estudo sobre as características da divulgação neurocientífica para professores;CCNH;Humanidades;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;externo;Hana Paula Masuda;Vias RAM/MOR e MEN, Hippo e Hippo-like: revisão bibliográfica e identificação de possíveis vias homólogas em plantas;CCNH;Processos de Transformação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11202020627;Jair Donadelli;Métodos de otimização em finanças;CMCC;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201811159;Ugo Ibusuki;SIMULAÇÃO DE VEÍCULO AUTÔNOMO UTILIZANDO FUSÃO DE SENSORES E UNREAL ENGINE;CECS;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11202020851;Andre Mascioli Cravo;Estudo sobre oscilações diárias de experiência temporal: aspectos teóricos;CMCC;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201920308;Magno Enrique Mendoza Meza;Automatização de uma prótese mecatrônica de baixo custo;CECS;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11202021943;Juliana Marchi;Desenvolvimento de prótese tubular à base de quitosana por impressão 3D visando regeneração de nervos periféricos;CCNH;Estrutura da Matéria;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201811322;Mauro Coelho dos Santos;Desenvolvimento de Eletrocatalisadores Baseados em Pd e Sn para Aplicação em Células a Combustível de Glicerol Direto em Meio Alcalino;CCNH;Energia;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201721378;André Fenili;Modelagem matemática de paraquedas balístico para helicópteros;CECS;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;13201723218;Luciana Zaterka;Origens e desdobramentos da negação da vida na filosofia de Nietzsche: do corpo fraco ao cristianismo;CCNH;Humanidades;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201721804;Adriano Reinaldo Benvenho;Desenvolvimento de Dispositivos Emissores de Luz Orgânicos (OLEDs) e Aplicação de Modelos Teóricos para Obtenção de Parâmetros Físicos via Simulação Teórica;CCNH;Estrutura da Matéria;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201921685;Cícero Ribeiro de Lima;Simulação Computacional de Estruturas Auxéticas com Grandes Deslocamentos;CECS;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;externo;Kate Mamhy Oliveira Kumada;GLOSSÁRIO BILÍNGUE (LIBRAS/PORTUGUÊS) SOBRE BIOLOGIA MARINHA: PROPOSTA DE UM EBOOK;CCNH;Humanidades;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11202020578;Annibal Hetem;Estudo de Algoritmos de Agrupamento para as Estrelas do Aglomerado Aberto NGC 2367;CECS;Energia;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11041014;Renata Maria Pinto Moreira;Planejamento e apropriação do urbano: interfaces entre educação e desigualdades socioespaciais;CECS;Humanidadess;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11202020868;Dahisy Lima;Introdução à Dinâmica Unidimensional;CMCC;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;externo;Célio Fernando Figueiredo Angolini;Estudo de caracterização metabólica de cepas de Bacillus de interesse agronômico;CCNH;Estrutura da Matéria;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201921387;André Pasti;O lugar na construção de uma educação popular a partir de bell hooks, Paulo Freire e Milton Santos;CECS;Humanidadess;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201722619;Roberto Veiga;Simulação computacional, utilizando o método dos elementos finitos, de partes do foguete da UFABC Rocket Design;CECS;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201721812;Victor Ximenes Marques;Análise computacional, informacional e empírica acerca das Teorias da Consciência e suas implicações;CCNH;Humanidades;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;externo;Luciana Marinho;Revisão bibliográfica: Possíveis papéis da proteína Argonauta-2 na epigenética;CMCC;Estrutura da Matéria;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;externo;Paula Homem-de-Mello;Estudo computacional de fungicidas;CCNH;Estrutura da Matéria;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201921618;Eloah Rabello Suarez;Avaliação do efeito da heparina e ácido hialurônico na exaustão de linfócitos T;CCNH;Processos de Transformação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;externo;Vera Paschon;Efeitos da ausência de MyD88 na remielinização, regeneração, cicatriz glial e remodelação tecidual após lesão medular;CCNH;Processos de Transformação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;externo;Vera Paschon;AVALIAÇÃO DO PAPEL DO MyD88 EM MODELO DE LESÃO MEDULAR;CCNH;Processos de Transformação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11202022123;Dahisy Lima;Dinâmica Complexa: Conjuntos de Julia e Mandelbrot;CMCC;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201810019;Aline de Oliveira Neves Panazio;Estudo de Métodos para Separação Cega de Fontes no Contexto Post-Nonlinear;CECS;Comunicação e Informação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201810479;Pedro Alves da Silva Autreto;Estudo da estrutura e estabilidade de nanografenos com defeito;CCNH;Estrutura da Matéria;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201922124;André Kazuo Takahata;Formação de Corpus para detecção de notícias falsas a respeito da pandemia de COVID-19;CECS;Comunicação e Informação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201810239;Wagner Carvalho;PRODUÇÃO E CARACTERIZAÇÃO DE ARGILAS BENTONITAS MODIFICADAS COM FERRO PARA USO NA ADSORÇÃO DE FÓSFORO EM SOLUÇÕES AQUOSAS;CCNH;Processos de Transformação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201920183;Diego Araujo Azzi;Desenvolvimento, Sustentabilidade e os BRICS;CECS;Humanidadess;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201811003;Carolina Corrêa de Carvalho;Portfólio no ensino superior: experiência no ensino de engenharia como engajar e acessar o aprendizado do estudante com o uso de portfólio;CECS;Humanidadess;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;externo;Alexandre Hiroaki Kihara;Importância dos microRNAs e da proteína Argonauta-2 no desenvolvimento e maturação de células retinianas: uma revisão de literatura;CMCC;Processos de Transformação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11202021154;Maria Teresa Carthery-Goulart;Investigação da escrita em escolares do Ensino Fundamental I: aspectos cinemáticos e ortográficos;CMCC;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11202020815;Marcelo Augusto Leigui de Oliveira;Estudo e simulação de telescópios astronômicos com óptica adaptativa;CCNH;Estrutura da Matéria;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11202020877;Ana Tereza Lopes Marra Sousa;A disputa pelo 5G entre China e EUA: uma análise dos instrumentos estadunidenses para o bloqueio da Huawei;CECS;Humanidadess;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201920593;Miguel Angel Calle Gonzales;Design generativo de estrutura de drone autônomo para fabricação por manufatura aditiva;CECS;Processos de Transformação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201721330;Sinuê Dayan Barbero Lodovici;Imersões Isométricas em H2 X R.;CMCC;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201932519;Erick Dario León Bueno de Camargo;Comparação das estimativas de colapso alveolar entre tomografia computadorizada e tomografia por impedância elétrica;CECS;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201811621;Wagner Carvalho;PRODUÇÃO E CARACTERIZAÇÃO DE ARGILAS BENTONITAS MODIFICADAS COM ALUMÍNIO (III) PARA REMOÇÃO DE FÓSFORO EM SOLUÇÕES AQUOSAS;CCNH;Processos de Transformação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201922154;Marcelo Araujo da Silva;Mitigação de vibrações de longarinas de asas aeronáuticas em situação de flutter;CECS;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201723069;Silvia Lenyra Meirelles Campos Titotto;Fabricação de protótipo de roupa sustentável bioinspirada a partir do uso de tecnologias de fabricação digita;CECS;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201810755;Heloise Assis Fazzolari;Desenvolvimento de aplicativo para ensino de sistemas de controle com aplicações aeroespaciais.;CECS;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;21056815;Victor Ximenes Marques;Co-evolução da consciência, cultura e tecnologia;CCNH;Humanidades;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11027416;André Ricardo Oliveira Fonseca;Desenvolvimento de um sistema automatizado para o diagnóstico de Covid-19: uma abordagem por aprendizado profundo;CMCC;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11202021968;André Pasti;Desafios do direito à cidade no modelo de “cidades inteligentes”: estudo da desigualdade tecnológica na Região Metropolitana de São Paulo;CECS;Humanidadess;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201721404;Guiou Kobayashi;Módulo de Refrigeração de Baixo Custo para Transporte e Preservação de Vacinas;CMCC;Comunicação e Informação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201920884;Miguel Angel Calle Gonzales;Design generativo, simulação numérica e avaliação experimental de estrutura de fuselagem de aeromodelo fabricado por manufatura aditiva;CECS;Processos de Transformação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201921317;João Salinet;Propagação da atividade elétrica atrial: um estudo computacional;CECS;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201921912;Ana Champi;Análise da interação do óxido de grafeno reduzido na funcionalidade de quantum dots de CdTe e efeitos na propriedade de luminescência e condutividade para potencial aplicação em fibra óptica;CCNH;Energia;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;21064916;Simone Freitas;Há maior riqueza de espécies de aves em áreas verdes com mais tipos de vegetação na cidade de São Paulo?;CCNH;Processos de Transformação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201810780;Christiane Ribeiro;Avaliação dos stents coronarianos de última geração para tratamento de DAC (doença arterial coronariana): uma Revisão da Literatura;CECS;Estrutura da Matéria;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11028813;Michelle Sato Frigo;Impacto da pandemia de COVID19 na manutenção das discentes da UFABC nos cursos de graduação;CECS;Humanidadess;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201811015;Arlene Martinez Ricoldi;A luta das trabalhadoras rurais no Brasil caracterizado por latifúndios e patriarcalismo: articulação entre políticas agrárias e de gênero.;CECS;Humanidadess;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201932526;Ugo Ibusuki;Integração de um Sistema de Aperto Eletrônico em um Sistema de  Manufatura Computacional;CECS;Processos de Transformação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11034615;Maria Teresa Carthery-Goulart;Adaptação de teste de nomeação multilingue (MINT) para língua portuguesa no contexto do bilinguismo espanhol-português.;CMCC;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201720212;André Kazuo Takahata;Avaliação da qualidade da evidência em trabalhos científicos sobre a identificação de biossinais associados a sintomas depressivos a partir de sensores;CECS;Comunicação e Informação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11087512;Victor Ximenes Marques;Da cognição humana a animal: formulação de uma filosofia da mente para atender ao problema das outras mentes;CCNH;Humanidades;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201921019;Maria Beatriz Fagundes;Lições de Feynman para quem quer aprender e ensinar as leis de Newton;CCNH;Humanidades;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201720202;André Kazuo Takahata;Algoritmos de Redução de Dimensionalidade e Redes Neurais para Análise e Predição de Preços de Títulos Públicos;CECS;Comunicação e Informação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201921644;José Artur Quilici Gonzalez;Da Mineração de Dados à Mineração de Textos com algoritmos de Machine Learning para Classificação de Documentos e Estudo de Caso sobre artigos do jornal The New York Times;CMCC;Comunicação e Informação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11202020492;Marcelo Zanotello;A Teoria das Inteligências Múltiplas no processo de ensino-aprendizagem:  uma análise bibliográfica do período 2010-2020;CCNH;Humanidades;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;21026316;Luciana Oliveira;Capital das notas de cem: juventude, periferia e consumo no funk paulista;CECS;Humanidadess;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11202021656;Juliana Martin do Prado;Uso de simulador de processos para avaliar balanços de massa e energia do processo de hidrólise sub/supercrítica de resíduos de milho em biorrefinaria;CECS;Energia;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201922366;Camila Caldeira Nunes Dias;Faccionalização do sistema prisional brasileiro: a expansão nacional dos grupos de base prisional;CECS;Humanidadess;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201721849;Guilherme Brockington;Convergências e divergências nas teorias de neurociência das emoções;CCNH;Humanidades;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;externo;Bóris Marin;Investigação do papel de circuitos tálamo-corticais na geração do sinal de EEG numa tarefa de detecção de novidade auditiva;CMCC;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201822397;Erick Dario León Bueno de Camargo;Comparação das estimativas de distribuição da ventilação pulmonar entre tomografia computadorizada e tomografia por impedância elétrica;CECS;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11097012;Angela Terumi Fushita;Metabolismo socioeconômico do Vale do Ribeira, Estado de São Paulo.;CECS;Processos de Transformação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;externo;Vitor Vieira Vasconcelos;Análise espacial da vulnerabilidade de poços d’água e aquíferos na bacia do Alto Tietê;CECS;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201921855;Graciela de Souza Oliver;Vicente de Carvalho: Literatura e Visões de Natureza na Cidade Santos.;CCNH;Humanidades;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
