﻿Nome_do_pesquisador;Nome_do_supervisor;Titulo_do_projeto;Curso_vinculado;Area_de_conhecimento;Agencia_de_fomento;Data_inicio;Data_termino
Fábio Luiz Franceschi Godinho;Diogo Coutinho Soriano;Características Espectrais de Potenciais de Campo Local Registrados em Núcleo Subtalâmico de Pacientes com Doença de Parkinson;Engenharia Biomédica;engenharia biomédica / neurociência;NA;15/07/2018;12/07/2020
Fabio Negreiros Ribeiro;Gustavo Dalpian;NA;Física;NA;FAPESP;01/12/2014;30/11/2016
Fabio Yugo Fujii;Silvia Lenyra Meirelles Campos Titotto;BIM em projetos de Infraestrutura Urbana;Engenharia Ambiental e Urbana;Engenharia Ambiental e Urbana;NA;01/03/2019;28/02/2020
Fabio Yugo Fujii;Silvia Lenyra Meirelles Campos Titotto;BIM em projetos de Infraestrutura Urbana;Engenharia Ambiental e Urbana;Engenharia Ambiental e Urbana;NA;14/05/2020;13/05/2021
Fabíola Martins Campos de Oliveira Genari;Carlos Alberto Kamienski;"Aprendizado de Máquina Profundo Federado para Cidades InteligentesHabilitadas para Internet das Coisas";Ciência da Computação;Sistemas de Computação;MCTIC/CGI Fapesp;01/12/2020;30/09/2022
Fabíola Martins Campos de Oliveira Genari;Carlos Alberto Kamienski;Aprendizado Profundo Federado Baseado em Névoa para Serviços de Entregas por Drones;Ciência da Computação;Sistemas de Computação;NA;01/10/2022;30/09/2023
Fabiula Danielli Bastos de Sousa;Danilo Justino Carastan;Desenvolvimento de blendas poliméricas reforçadas contendo materiais biodegradáveis;Engenharia de materiais ;"Engenharias; Engenharia de materiais e metalúrgica; polímeros, aplicações";NA;01/04/2019;31/03/2020
Fabrizio Ferreira Borelli;Carlos Alberto Kamienski;SWAMP – Smart Water Management Platform;Ciência da Computação;Ciência da Computação;RNP/MCTIC;14/01/2021;30/04/2021
Fanny Nascimento Costa;Fabio Furlan Ferreira;NA;Nanociências e Materias Avançados;NA;CAPES;01/02/2014;31/10/2016
Fanny Nascimento Costa;Fabio Furlan Ferreira;SÍNTESE E CARACTERIZAÇÃO DE MICELAS DE PLURONIC® P123/F127 COMO CARREADORAS DE CIPROFIBRATO;Nanociências e Materiais Avançados;Nanociências;NA;07/05/2019;07/05/2020
Felipe Araújo Pimenta;Sônia Maria Malmonge;Estudos biológicos in vitro e mecânico-funcional para avaliação e aperfeiçoamento de protótipos de enxertos vasculares biorreabsorvíveis de pequeno calibre por técnica de fiação de solução por sopro para uso em engenharia tecidual;Engenharia Biomédica;Engenharia Biomédica;CAPES;19/07/2019;19/07/2021
Felipe Araújo Pimenta;Sônia Maria Malmonge;Estudos biológicos in vitro e mecânico-funcional para avaliação e aperfeiçoamento de protótipos de enxertos vasculares biorreabsorvíveis de pequeno calibre por técnica de fiação de solução por sopro para uso em engenharia tecidual;Pós-Graduação Engenharia Biomédica;Engenharia Biomédica;CAPES;05/11/2021;19/07/2022
Felipe Augusto Pereira Vasconcelos Santos e Oliveira;Alessandro Jacques Ribeiro;Aprendizagem profissional do professor: o papel do formador e o ensino de função;Ensino e História das Ciências e Matemática;Educação Matemática;NA;01/11/2017;01/11/2019
Felipe de Freitas Moreira;Rosana Denaldi;A Política de Urbanização de Favelas em Cidades Latino-Americanas: São Paulo, Medellín e Buenos Aires;Planejamento e Gestão do Território;Planejamento Urbano;Urban Studies Foundation;01/03/2021;30/11/2021
Felipe Gustavo Ornaghi;Mathilde Julienne Gisèle Champeau;COMPOSTO POLIMÉRICO CONDUTOR COM BAIXA HISTERESE PARA USO EM PNEUS;Engenharia de Materiais;Engenharia de Materiais/Polímeros;CTIM/Embrapii;01/06/2022;09/09/2023
Felipe Nunes Linhares;Mathilde Julienne Gisèle Champeau;COMPOSTO POLIMÉRICO CONDUTOR COM BAIXA HISTERESE PARA USO EM PNEUS;Engenharia de Materiais;Engenharia de Materiais/Polímeros;CTIM/Embrapii;01/08/2021;31/07/2023
Felipe Wanderley Amorim;Eduardo Leite Borba;NA;NA;NA;FAPESP;01/10/2012;30/09/2014
Feng Yu Hua;RUTH FERREIRA SANTOS GALDUROZ;O Uso de Tecnologias Digitais por Profissionais de Saúde durante a Pandemia do Covid-19 e Perspectivas Futuras: Mixed Methods Survey;Neurociência e Cognição;Neurociência e Cognição;NA;01/09/2021;31/08/2022
Fernanda Beatrice Conceição Nonato;Marcelo Augusto Leigui Oliveira;NA;Física;NA;NA;01/04/2015;30/06/2017
Fernanda Bettanin;Paula Homem de Mello;Estudo Teórico de Propriedades Eletrônicas de Porfiniras por meio de Métodos ab initio;Ciência e Tecnologia/Química;Ciências Extas e da Terra;NA;01/03/2016;04/04/2020
Fernanda de Góes Maciel;Cibele Biondo;Demografia histórica e contemporânea da queixada (Tayassu pecari), uma espécie-chave ameaçada, em diferentes domínios fitogeográficos no Brasil;Bacharelado em Ciências Biológicas / PPG em Evolução e Diversidade;Ciências Biológicas / Ecologia / Ecologia Aplicada / Genômica Populacional e Conservação;NA;14/02/2022;14/02/2023
Fernanda Samara de Souza;João Henrique Ghilardi Lago;NA;Química;NA;FAPESP;01/02/2017;31/01/2018
Fernanda Silva Ribeiro;Célio Fernando Figueiredo Angolini;METABOLÔMICA DE MICRORGANISMOS DE INTERESSE AGRÍCOLA;Química;Ecologia química;Fundep/Agrivalle;01/04/2021;31/08/2022
Fernando Antônio Silva Pinto;Simone Rodrigues de Freitas ;MORTALIDADE DE MÉDIOS E GRANDES MAMÍFEROS EM ESTRADAS NO BRASIL: ESTADO DO CONHECIMENTO E RISCOS À CONSERVAÇÃO;Bacharelado em Ciências Biológicas;Ecologia e Conservação;NA;17/01/2022;16/01/2023
Fernando Cardoso Cotelo;Silvana Maria Zioni;A evolução territorial brasileira e a nova geografia econômica;Planejamento e Gestão do Território;NA;NA;28/05/2016;28/06/2018
Fernando da Silva Borges;Alexandre Hiroaki Kihara;ANÁLISE DA CONTRIBUIÇÃO DAS SINAPSES ELÉTRICAS NA SINCRONIZAÇÃO NEURONAL;Neurociência e Cognição;Neurociência;FAPESP;02/10/2017;31/05/2021
Fernando da Silva Borges;Alexandre Hiroaki Kihara;"Degeneração e desenvolvimento do sistema nervoso: o papel de processos epigenéticos; ANÁLISE DA CONTRIBUIÇÃO DAS SINAPSES ELÉTRICAS NA SINCRONIZAÇÃO NEURONAL";Neurociência e Cognição;Neurociência;NA;01/07/2022;01/07/2023
Fernando Enrique Santiago;Daniel Carneiro Carrettiero;NF-kappaB and BAG2 regulation of Beta-Amyloid mediated neuronal cell death;Neurociência e Cognição;NA;NA;01/07/2015;01/08/2017
Fernando Pereira Sabino;Gustavo Martini Dalpian;Métodos de big data para ajustar perovskitas às propriedades alvo: ligas, defeitos e dopagem;Física;Física;Capes;12/12/2019;30/11/2020
Fernando Rossi Torres;Célio Adrega de Moura Junior;Neutrinos e Colapsos Estelares;BC&T, Bacharelado em Física, Licenciatura em Física;Física e Astrofísica de Partículas;NA;01/10/2021;30/09/2023
Filipe de Oliveira Guimarães;José Blanes Sala;NA;Ciências Humanas e Sociais;NA;NA;01/01/2016;31/12/2016
Flavio Avila Correia Martins;Juan Pablo Julca Avila;Interação Fluido-Estrutura de Cilindros Flexíveis por CFD ;Aeroespacial;Mecânica dos Sólidos/Interação Fluido-Estrutura;NA;01/12/2018;01/12/2019
Flávio de Oliveira Leme;Ivanise Gaubeur;NA;Ciência e Tecnologia/Química;NA;CAPES;01/06/2016;31/05/2018
Flávio Henrique Miranda de Araújo Freire;Thais Tartalha do Nascimento Lombardi;"""Monitor Demográfico"" para o município de Santo André. Uma proposta para a projeção da população em pequena escala e ferramentas de uso em políticas públicas";Planejamento Territorial;Demografia - tendências populacionais - projeção;NA;01/11/2022;31/10/2023
Flávio Lopes Alves;Vani Xavier de Oliveira Junior;Análogos de Bauhinia bauhinioides kallikrein inibidor (BbKI): elucidação do mecanismo da atividade antiplasmódica;Ciência e Tecnologia/Química;NA;NA;19/10/2015;18/10/2017
Flávio Morgado;Luciana Pereira;O uso da telessaúde em escolas para promover o bem-estar dos estudantes: um experimento de saúde digital no município de Santo André      ;BCH/BCT/BPP;Interdisciplinar;NA;15/02/2021;14/02/2023
Flavio Scarrone;Silvio Ricardo Gomes Carneiro;Extimidades: Teoria Crítica desde o Sul Global;Filosofia;Ciências Humanas - Filosofia;NA;10/02/2020;10/02/2021
Francisco Eloi Soares de Araujo;Luiz Carlos da Silva Rozante;Estabilidade e Sincronização em Redes Dinâmicas Discretas Acopladas: uma Abordagem Computacional;Ciência da Computação;Ciência da Computação;NA;01/08/2020;01/08/2021
François Fecteau;Maria Caramez Carlotto;The implementation of Brazilian higher education policies in the context OECD's relation reinforcement: The Brazilian quality assurance reform as an empirical case study;Pós-graduação em Economia Política Mundial;Economia Política Mundial, com ênfase em sociologia;NA;09/05/2022;08/05/2023
Fuad Ahmad Hazime;Abrahão Fontes Baptista;Eficácia da neuromodulação não invasiva na dor associada à síndrome pós-COVID-19 e aspectos correlacionados à sua modulação e correlação com controle da fadiga e modulação da atividade autonômica cardíaca: um estudo piloto;Neurociências;Ciências da saúde;NA;12/09/2022;12/09/2023
Gabriel Brandão de Gracia;Roldão da Rocha Júnior;Teoria quântica de campos com métrica indefinida, de modelos planares em matéria condensada, mecanismos de quebra de simetrias e espinores Elko, à teorias duais redutíveis de ordem superior;Matemática;Física ;FAPESP;01/05/2022;30/04/2024
Gabriel Capella Machado;Sergio Daishi Sasaki;Expressão heteróloga e caracterização bioquímica dos inibidores de serino proteases das famílias I4 e I8 de fungos patogênicos.;Biossistemas;Bioquímica;NA;20/07/2017;20/07/2018
Gabriel Serafim Gomes Silva;Demetrio Jackson dos Santos;DESENVOLVIMENTO DE BARRAMENTO ELÉTRICO ISOLADO COM TECNOLOGIA NACIONAL PARA CONVERSORES DE FREQUÊNCIA DE MÉDIA TENSÃO;PPG-Nano;Materiais;Fundep;22/06/2022;30/11/2022
Gabriel Zorello Laporta;Dácio Roberto Matheus;Dinâmica de transmissão da malária em diferentes limiares de fragmentação da paisagem;Engenharia Ambiental e Urbana;Saúde coletiva;FAPESP;01/02/2015;31/01/2019
Gabriela Antunes;Fábio Marques Simões de Souza;Modelo computacional dos mecanismos moleculares pré e pós-sinápticos da potenciação e depressão sináptica de longa duração no cerebelo e suas regulações por endocanabinóides ;Neurociência e Cognição;Biofísica de Processos e Sistemas;NA;01/08/2017;01/10/2019
Gabriela Dias da Silva;Mauricio Domingues Coutinho Neto;Modelagem molecular da inibição de catepsinas por selenuranas através de modelos híbridos (QM/MM);Química;Físico-química;NA;23/07/2018;23/07/2019
Gabriela Lagreca;Eloah Rabello Suarez;Linfócitos T CAR anti-anidrase carbônica IX liberadores de anticorpos anti-ligante de morte celular programada 1  no tratamento do glioblastoma in vitro ;Química;Imunologia Celular, Biologia Celular, Câncer;NA;30/06/2020;30/06/2021
Gabriela Santiago de Carvalho;Robson Macedo Novais;DIMENSÃO AFETIVA DA DOCÊNCIA: A INFLUÊNCIA DAS EMOÇÕES NO PROCESSO DE ENSINO APRENDIZAGEM DAS CIÊNCIAS NATURAIS ;Química;Teorias da Instrução;NA;01/06/2019;30/09/2020
Gabriela Schmaedecke;Cibele Biondo;Diversidade genética de queixadas (Tayassu pecari) e sua relação com elementos da paisagem;Bacharelado em Ciências Biológicas / PPG em Evolução e Diversidade;genética de populações, genética da paisagem;NA;14/02/2022;14/02/2023
Gabrielly Maria Denadai Chiarantin Barbezan;Alexandre Kihara;Passagem de microRNAs por junções comunicantes: uma possível forma de comunicação neuronal;Neurociência e Cognição;neurociência;CNPq;10/06/2018;30/01/2019
Gabrielly Maria Denadai Chiarantin Barbezan;Alexandre Hiroaki Kihara;Passagem de microRNAs por junções comunicantes: uma possível forma de comunicação neuronal;Neurociência e Cognição;NEUROCIÊNCIA E COGNIÇÃO;NA;12/06/2019;12/06/2020
Gabrielly Maria Denadai Chiarantin Barbezan;Alexandre Hiroaki Kihara;Degeneração e desenvolvimento do sistema nervoso: o papel de processos epigenéticos ;Neurociência e cognição;neurofisiologia;NA;01/06/2021;01/06/2022
Gayane Karapetyan;Roldão da Rocha Junior;Reações Nucleares, Informação e o Método da Atividade Induzida;Matemática;Teoria geral de partículas e campos;FAPESP;01/04/2021;31/03/2022
Gayane Karapetyan;Roldão da Rocha Junior;Theoretical and Phenomenological Aspects of Holographic Quantum Chromodynamics and Nuclear Resonances;Matemática;Física-Matemática, Teoria geral de partículas e campos;Science Committee, Ministry of Education, Science, Culture and Sports of the Republic of Armenia ;01/09/2022;31/08/2025
Geiza Caruline Costa;Celso Setsuo Kurashima;Plataforma de comunicação não depende de internet entre TV digital com Ginga e dispositivo de segunda tela;Engenharia de Informação;NA;CNPq;15/09/2016;15/09/2018
George De Conto Santos;Celso Chikahiro Nishi;Fenomenologia em extensões do Modelo Padrão;Física;Física;CAPES;01/02/2020;31/01/2023
Georgiy Borisovich Shul'pin;Dalmo Mandelli;NA;Ciência e Tecnologia/Química;NA;CAPES;02/03/2016;02/03/2017
Gidiane Scaratti;Eduardo Lucas Subtil;Mitigação do fouling e remoção de compostos emergentes em um sistema híbrido: Biorreator com Membrana Fotocatalítica Submersa;Engenharia Ambiental e Urbana;Engenharia II;FAPESP;01/05/2022;30/04/2024
Giovana Magnani;Paula Homem de Mello;Sensores para agroquímicos;Química;Química;FAPESP;04/08/2021;31/12/2022
Giovanni Laranjo de Stefani;João Manoel de Losada Moreira;Estudo neutrônico da otimização da produção de radioisótopos no reator IEA-R1;Energia;Engenharia Nuclear;NA;01/11/2017;30/10/2018
Giovanni Laranjo de Stefani;José Rubens Maiorino;Concepção de núcleo de um reator utilizando tório para ser utiliizado em um pequeno reator modular (SMR) ;Energia;Energia;NA;01/09/2019;31/08/2020
Giulia Maria Rodrigues Alvares;Christiane Bertachini Lombello;Funcionalização de mantas de PANVA através da incorporação polímeros condutores e Ag (prata) como agente bactericida;Engenharia Biomédica;Engenharia de Materiais e Biomédicas;NA;22/07/2019;22/07/2020
Giulia Zanotto Barbosa;Marcella Pecora Milazzotto;NA;Biotecnociência;NA;FAPESP;01/01/2017;01/08/2017
Gudryan Jackson Baronio;Ana Paula de Moraes;"Interações formiga-planta-herbívoro em sistemas vegetais com hibridação: Efeitos da hibridação no processo de polinização ";Evolução e Diversidade;ECOLOGIA;CAPES;01/09/2018;31/08/2019
Guilherme Osvaldo Dias;Marcos de Abreu Avila;Estruturação LIC de filmes de GeSn e estudo de suas propriedades ópticas e eletrônicas para integração fotônica ;Física;Física da Matéria Condensada;CAPES;01/07/2019;30/06/2020
Guilherme Shigueto Vilar Higa;Alexandre Hiroaki Kihara;"Respostas glial e inflamatória após anóxia neonatal e abordagensterapêuticas.";Neurociência;Neurociência;CNPQ;01/01/2018;31/12/2018
Guilherme Shigueto Vilar Higa;Alexandre Hiroaki Kihara;Avaliação das alterações sinápticas agudas e persistentes do hipocampo e córtex pré-frontal em resposta a anóxia neonatal.     ;Neurociência;Neurociência;CAPES;01/02/2019;31/01/2020
Guilherme Shigueto Vilar Higa;Alexandre Hiroaki Kihara;Degeneração e desenvolvimento do sistema nervoso: o papel de processos epigenéticos     ;"neurociênciasA complexidade do sistema nervoso se materializa tanto em sua formação durante o desenvolvimento quanto nos processos relacionados com aneurodegeneração. Entre os fatores relevantes tant";neurociência;NA;20/05/2021;14/06/2023
Guilherme Sombrio;José Antônio Souza;Síntese e estudo das propriedades morfológicas e de transporte elétrico de cristais nanoestrurados de perovskita para aplicações fotovoltaícas;Física;Física da matéria condensada;CAPES;01/03/2017;01/03/2021
Gustavo Garcia da Palma;João Ricardo Sato;"Estado de auto percepção analisado por meio da tecnologia de Near Infra Red Spectroscopy (NIRS)/; uma comparação de correlação cruzada entre estados cerebrais ligados à atenção e memória na default mode network feita entre performers e não performers por meio da auto observação.";Neurociência e cognição;Meurociência Aplicada;NA;01/08/2018;01/08/2019
Hannes Raebiger;Gustavo Dalpian;NA;Física;NA;FAPESP;01/04/2014;01/04/2015
Hebert Freitas dos Santos;Iseli Lourenço Nantes Cardoso;Síntese de AuNPs e AgNPs a partir das propriedades fotoquímicas de agregados de fenotiazinas. ;Nanociências e Materiais Avançados;Química/Fotoquímica;NA;05/08/2019;05/08/2020
Helenice Maria Sacht;Andrea de Oliveira Cardoso;Estratégias bioclimáticas para aplicações da engenharia ambiental e urbana em Santo André-SP;Ciência e Tecnologia Ambiental;Ciência Ambiental;CAPES;01/03/2018;28/02/2019
Heleno Quevedo de Lima;Gilberto Martins;Biometanização seca dos resíduos orgânicos de feira livre e da CRAISA;Energia;Energia;NA;20/03/2018;20/03/2019
Hélio Augusto Alves Fracasso;Márcia Aparecida Sperança;NA;Biologia;NA;NA;01/02/2014;01/02/2016
Helio Danilo Quevedo;Célio Fernando Figueiredo Angolini;Ecologia química no estudo de interações planta-microrganismos em busca de uma agricultura sustentáveis'      ;Química;Agronomia;CNPq;18/02/2022;28/02/2023
Hélio Waldman;Denise Consonni;NA;Engenharia da Informação;NA;CNPq;01/10/2015;28/02/2018
Heloísa Cristina Fernandes Cordon;Fabio Furlan Ferreira;Avaliação do impacto da reciclagem sobre as características dos gessos de construção;Nanociências e Materiais Avançados;Materiais de Construção Civil;NA;01/05/2018;30/04/2020
Henrique Diniz Chinarelli;Anselmo Nogueira;Chamando reforço: plantas que sofrem herbivoria são capazes de atrair formigas mais eficientes na defesa?  ;Ciências Biológicas;Ecologia Teórica;CAPES;01/03/2018;01/03/2020
Henrique Ferreira dos Santos;Ana Melva Champi Farfan;Estudo de Grafite Romboédrico através de Espectroscopia Raman ;Física;Matéria Condensada;NA;01/01/2020;01/01/2021
Herich Henrique Lafayete Bastos de Lima;Dalmo Mandelli;Oxidação catalítica seletiva de compostos orgânicos;Química;"Química; Catálise";NA;01/11/2018;31/10/2019
Hirschel Valiente Rouco;Fábio Marques Simões de Souza;Computando Linguagem com Neurônios Espelho  ;Neurociência e Cognição;Biofísica;FAPESP;01/06/2017;28/02/2019
Huang Han Pang;Alexandre José de Castro Lanfredi  ;Nanodispositivos de sensores de luz;Engenharia de Materiais;Nanomateriais ;NA;01/07/2017;01/07/2018
Hugo Fanton Ribeiro da Silva;Francisco de Assis Comarú;Territórios populares insurgentes: atuação conjunta da universidade e comuni-dade na leitura, planejamento e qualificação do território;Planejamento e Gestão de Território;Planejamento Urbano;UFABC;01/03/2020;31/12/2020
Hugo Maxwell Pereira;Marcos Duarte;NA;Engenharia Biomédica;NA;CAPES;01/06/2016;03/08/2016
Hugo Puertas de Araújo;Murilo Bellezoni Loiola;Redes Neurais Artificias em aplicações de controle de drones; Engenharia da Informação;Engenharia da Computação;NA;01/10/2020;31/10/2022
Iberê Oliveira Kuntz de Souza;Roldão da Rocha Júnior;Correspondência fluido/gravidade e seus setores fermiônicos, AdS/CFT, AdS/CMT, ramificações e aplicações;Matemática;Física das Partículas Elementares e Campos;CNPq;11/03/2019;10/03/2020
Igor Morro Mello;Joel David Melo Trujillo;ALOCAÇÃO ESPACIAL DE SISTEMAS DE RECARGA RÁPIDA PARA VEÍCULOS ELÉTRICOS;Engenharia de Energia;Sistemas Elétricos de Potência ;NA;04/11/2019;31/10/2020
Igor Polezi Munhoz;Luciana Pereira;O uso da telessaúde em escolas para promover o bem-estar dos estudantes: um experimento de saúde digital no município de Santo André      ;BCH/BCT/BPP;Interdisciplinar;NA;15/02/2021;14/02/2022
Ingrid Guadalupe Rodríguez Gutiérrez;Flávio Leandro de Souza;Incorporação de nanopartículas metálicas em fotoeletrodos de hematita: efeito da interface sólido-sólido nas propriedades ópticas e elétricas;Física;Física da Matéria Condensada;FAPESP;01/08/2019;31/07/2021
Irina Marinho Factori;Juliana dos Santos de Souza;Avaliação Comparativa de Nancompósitos de PVA com nanopartículas de ZnO e TiO2 para uso em alimentos.;Química;Nanotecnologia;NA;25/01/2021;25/01/2022
Irina Marinho Factori;Juliana dos Santos de Souza;Avaliação Comparativa de Nancompósitos de PVA com nanopartículas de ZnO e TiO2 para uso em alimentos.;Nanociências e Materiais Avançados;Nanotecnologia;NA;02/12/2019;02/12/2020
Isabel Aparecida da Silva Bonatelli;Danilo Trabuco do Amaral;FILOGEOGRAFIA COMPARADA AUTOMATIZADA E PREDITIVA DE ESPÉCIES NEOTROPICAIS;Bacharelado em Biotecnologia;Genética e Evolução;NA;15/07/2022;15/07/2023
Isabela de Godoy Menezes;Maria Cristina Carlan da Silva     ;Avaliação da expressão e atividade da IL-10 humana e viral em células-tronco tumorais e linhagens de glioblastoma infectadas com Citomegalovírus Humano ;Biossistemas;Biologia Molecular;NA;27/11/2017;27/11/2018
Isabela Rahal de Rezende Pinto;Salomão Barros Ximenes;Efeitos do desenvolvimento institucional do Ministério Público na judicialização das políticas públicas de educação básica no Brasil ;Políticas Públicas;Educação;NA;12/04/2019;12/04/2020
Isabela Trindade Coutinho;Mathilde Julienne Gisele Champeau Ferreira ;"Impregnação de matrizes poliméricas com óleo de cravo e transferênciade conhecimentos"; Ciência e Engenharia de Materiais;Engenharia de Materiais;FAPESP ;01/07/2020;31/12/2020
Isabella Cristina da Costa Leal Bordon;Amedea Barozzi Seabra;APLICAÇÃO DE RESÍDUO DE PESCA NA SÍNTESE DE NANOCOMPÓSITO DE Fe3O4/QUITOSANA PARA REMOÇÃO DE CHUMBO - Pb (II)- EM ÁGUAS DOCE E SALINA;Biossistemas;interdiciplinar;CAPES;01/02/2018;31/01/2019
Isac José da Silva Filho;Livia Seno Ferreira Camargo;Avaliação de Chlamydomonas reinhardtii como plataforma de produção do medicamento biológico adalimumabe;Ciências Biológicas;Microbiologia Aplicada;NA;07/01/2019;06/01/2020
Isis Sousa Oliveira Pereira;Juliana Marchi;Impressão 3D de arcabouços poliméricos à base de quitosana visando diversas aplicações em engenharia de tecidos;Nanociências e Materiais Avançados;biomateriais;NA;28/07/2021;27/07/2022
Israel da Silveira Rego;Annibal Hetem Jr.;NA;Engenharia Aeroespacial;NA;NA;01/08/2013;01/08/2014
Ivan Dimitry Ribeiro Zyrianoff;Carlos Alberto Kamienski;SWAMP – Smart Water Management Platform;Ciência da Computação;Ciência da Computação;RNP/MCTIC;01/01/2021;30/04/2021
Ivan Eiji Yamauchi Simurra;João Ricardo Sato;Estudo do Timbre sob a Ótica da Composição, da Análise e da Tecnologia Musical;Neurociência e Cognição;Música;NA;08/12/2017;28/02/2020
Ivan Fortunato;Maisa Helena Altarugio;Os reflexos do Instituto Federal de São Paulo, Campus Itapetininga no ensino de física na educação pública da cidade e região: um estudo com e sobre seus egressos      ;Ensino e História das Ciências e Matemática;Educação;NA;10/08/2020;03/10/2022
Iván Supelano García;Marcos de Abreu Avila;Study of optical, morphological and structural properties of TiO2 supported on fly-ash based aluminosilicates;Física;Física da Matéria Condensada.;Departamento de Boyacá;26/08/2019;26/08/2020
Ivana Barros de Campos;Ana Melva Champi Farfán;Desenvolvimento de biosensores de Grafeno para a detecção de SARS-CoV-2;Física;bioengenharia e materiais;NA;09/08/2021;09/08/2022
Jader Pereira dos Santos;Gabriel Teixeira Landi;NA;Física;NA;CAPES;01/04/2016;30/04/2017
Jadir Perpétuo dos Santos;Alexandre Acácio de Andrade;Avaliação das complexidades e resiliências implantação da indústria 4.0;Engenharia e Gestão da Inovação;Engenharia e Gestão da Inovação;NA;01/08/2019;01/08/2020
Jaime Santos Júnior;Camila Nunes Dias;NA;Ciências Humanas e Sociais;NA;NA;01/08/2014;02/03/2017
Jaime Santos Júnior;Marilda Aparecida de Menezes;Movimentos cruzados e histórias específicas de operários e trabalhadores rurais. Análise comparativa dos ciclos de greves iniciados pelos metalúrgicos de São Paulo e do ABC paulista e pelos canavieiros de Pernambuco no final dos anos 70;Ciências Humanas e Sociais;Ciências Sociais;CAPES;01/04/2017;01/05/2019
James Moraes de Almeida;Gustavo Martini Dalpian;Computação de Alto Desempenho Aplicada à Energia;Nanociências e Materiais Avançados;Física;ANP;03/11/2020;30/04/2023
Janilse Fernandes Nunes;Giselle Watanabe;Docência universitária: processo autoformativo numa perspectiva mais complexa ; Ensino e História das Ciências e da Matemática;Ensino de Ciências;NA;01/03/2019;30/12/2019
Janilse Fernandes Nunes;Giselle Watanabe;Docência universitária: processo autoformativo numa perspectiva mais complexa ; Ensino e História das Ciências e da Matemática;Ensino de Ciências;NA;01/01/2020;30/07/2021
Járvis Campos;Thais Tartalha do Nascimento Lombardi;"""Monitor Demográfico"" para o município de Santo André. Uma proposta para a projeção da população em pequena escala e ferramentas de uso em políticas públicas";Planejamento Territorial;Demografia - tendências populacionais - projeção;NA;01/11/2022;31/10/2023
Jassiara da Silva Pessoa;Livia Seno Ferreira Camargo;Clonagem de gene para expressão heteróloga de somatotropina em cloroplasto Chlamydomonas reinhardtii;Ciências Biológicas;Biotecnologia;NA;06/08/2018;05/08/2019
Jefferson José da Conceição;Anapatrícia de Oliveira Morales Vilha;Desenvolvimento e manutenção de conglomerações regionais e o papel e as implicações de lideranças ;Economia;Ciências Humanas e Sociais;NA;01/02/2020;01/02/2021
Jefferson José da Conceição;Anapatrícia de Oliveira Morales Vilha;"FINANCEIRIZAÇÃO, DESINDUSTRIALIZAÇÃO, EXPANSÃO DOS SERVIÇOS E COMPETENCIA TECNOLÓGICA: um estudo das conexões no caso brasileiro e da importância da regulação";Economia;Economia;NA;01/06/2021;01/06/2022
Jefferson Martins Viel;Silvio Ricardo Gomes Carneiro;Extimidades: Teoria Crítica desde o Sul Global;Filosofia;Ciências Humanas - Filosofia;NA;01/02/2020;31/01/2021
Jens König;Luciano Puzer;Development of a phage display library based on the serine protease inhibitor LEKTI     ;Biotecnociências;Biotecnologia;NA;01/08/2017;31/01/2018
Jéssica Ispada;Marcella Pecora Milazzotto;Metaboloepigenética: Inter-relação entre o metabolismo energético e a metilação do DNA em embriões bovinos;Biotecnociência;Biotecnologia da Reprodução;FAPESP;01/01/2019;31/12/2020
Jéssica Ispada;Marcella Pecora Milazzotto;NA;Biotecnociência;NA;CAPES;01/08/2014;31/07/2018
Jessica Silva Do Nascimento;Daniele Ribeiro de Araujo;GÉIS TERMOSENSÍVEIS NANOESTRUTURADOS PARA LIBERAÇÃO DE SULFORAFANO: DO DESENVOLVIMENTO ÀS APLICAÇÕES PELAS VIAS TÓPICA E INTRA-ARTICULAR;Ciências Biológicas;Farmacologia;NA;01/06/2019;30/06/2020
Jimena Anahí Olmos Asar;Gustavo Martini Dalpian;NA;Física Quântica;NA;NA;01/04/2016;31/03/2017
João Carlos da Motta Ferreira;Maria das Graças Bruno Marietto;Contribuições matemáticas e computacionais para a teoria da aditividade de aplicações e para a teoria de dinâmicas de interações.;Ciência da Computação;1.01.00.00-8 (Matemática);NA;20/08/2019;20/08/2020
João Carlos da Motta Ferreira;Maria das Graças Bruno Marietto;Contribuições matemáticas e computacionais para a teoria da aditividade de aplicações e para a teoria de dinâmicas de interações.;Ciência da Computação;1.01.00.00-8 (Matemática);NA;20/11/2020;20/01/2023
João Manoel Losada Moreira;Pedro Carlos Russo Rossi;Baterias nucleares baseadas na tecnologia micro reatores;Engenharia de Energia ;Energia nuclear;CNPq;15/03/2021;28/02/2025
João Paulo Naldi Silva;Danilo da Cruz Centero;NA;Evolução e Diversidade;NA;CAPES;01/03/2016;28/02/2017
João Paulo Reis Soares;João Rodrigo Santos da Silva;O ensino de Botânica nas escolas: Estratégias e saberes no processo de ensino e aprendizagem;Licenciatura em Ciências Biológicas;Educação;NA;31/08/2022;26/08/2023
Joel Pereira Felipe;Francisco de Assis Comarú;Campus universitário da UFSB no interior da Bahia (Brasil). Indicadores socioambientais e papel da Universidade como âncora no processo de regeneração urbana em perspectiva comparada com estudos de casos internacionais (UCL e TU-Delft) e nacional (UFABC).;Engenharia Ambiental e Urbana;Ciências Sociais Aplicadas/Planejamento Urbano e Regional;NA;01/06/2019;30/12/2019
