﻿Cod_projeto;Titulo_do_projeto;Coordenador;Centro;Palavras_chave;Grande_area;Area;Subarea;Especialidade;Linha_de_pesquisa;Resumo;Data_inicio;Data_termino
PIE616-2020 ;Estudo sobre os correlatos de ativação do córtex cerebral frente à melhora funcional promovida pela estimulação medular no tratamento de distúrbios do controle postural e marcha em pacientes com Doença de Parkinson ;DANIEL BOARI COELHO;CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS (11.01.12) ;Estimulação medular, biomecânica, fNIRS ;Ciências da Saúde ;Medicina ;;;Biomecânica, reabilitação e tecnologia assistiva ;"A estimulação medular (EM) é uma técnica neurocirúrgica que recentemente vem sendo utilizada como alternativa para o tratamento de alterações posturais e de marcha com pouca resposta aos tratamentos mais convencionais. Há evidências de que a EM altera o comportamento cortical para um padrão mais próximo da normalidade e melhora a locomoção, como demonstrado recentemente pelo nosso grupo de pesquisa. Esse projeto tem por objetivo investigar os correlatos corticais da postura e marcha após EM utilizando a técnica de fNIRS a partir de padrões de ativação e conectividade funcional em pacientes com Doença de Parkinson. Serão avaliados 20 voluntários diagnosticados com doença de Parkinson já tratados com Estimulação Medular (EM) com idade entre 60 e 80 anos. Serão avaliadas as condições de estimulação medular OFF, 60Hz (placebo) e 300Hz (estimulação eficiente). O movimento será instrumentalizado por meio do registro cinético e cinemático e sincronizado ao registro da resposta hemodinâmica pelo fNIRS das seguintes tarefas: início do passo com conflito cognitivo; marcha; e giros alternados de 360º por 2 minutos. ";03/03/2020;31/12/2022
PIE760-2020 ;Análise dos padrões de morbi-mortalidade das doenças sensíveis às ondas de calor na Região Metropolitana de São Paulo ;GABRIELA FARIAS ASMUS;CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS (11.01.12) ;"aquecimento global; séries temporais; vulnerabilidade em saúde ";Outra ;Ciências Ambientais ;;;Clima e saúde no contexto urbano ;No contexto de mudanças climáticas, a expectativa é que as cidades comecem a vivenciar eventos extremos cada vez mais intensos e frequentes. Ondas de calor, por exemplo, representam um desafio significativo para o setor da saúde pública e implicarão em novas estratégias para seu enfrentamento no cenário de aquecimento global. O presente projeto de pesquisa pretende conhecer o comportamento epidemiológico dos grupos de doenças sensíveis ao calor extremo para a população que habita a Região Metropolitana de São Paulo, observando a contribuição das diferentes faixas etárias, gênero e raça para as taxas de mortalidade observadas. Também se pretende observar o comportamento sazonal de doenças e agravos selecionados. Os resultados da pesquisa têm potencial de embasar ações e políticas para adaptação às adversidades climáticas. ;01/11/2020;28/02/2022
PIE662-2020 ;COVID-19 Pandemic, Multilateralism and International Cooperation ;GILBERTO MARCOS ANTONIO RODRIGUES;CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS (11.01.12) ;"International Relations; International cooperation; COVID-19, Multilateralism ";Ciências Humanas ;Ciência Política ;Política Internacional ;Relações Internacionais, Bilaterais e Multilaterais ;OITEG - Organizações Internacionais e Temas Globais ;The research project “Covid-19, Multilateralism and International Cooperation” is a collective initiative of the Graduate Program in International Relations’ faculty members that aims to produce analysis and research on the impacts and consequences of the COVID-19 pandemic, as well as the new international architectures that will emerge from its outcomes, from a perspective of the South, regarding the roles of multilateralism as well as South-South and North-South international cooperation in a new global and regional governance. ;18/05/2020;18/05/2023
PIE790-2020 ;Termo de Longo Prazo em Regressões com Erros ARIMA – Comparação de Análise Preditiva ;GUILHERME DE OLIVEIRA LIMA CAGLIARI MARQUES;CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS (11.01.12) ;Séries Temporais, Modelos de Previsão, Cointegração, Modelos ARIMAX ;Ciências Sociais Aplicadas ;Economia ;Métodos Quantitativos em Economia ;Métodos e Modelos Matemáticos, Econométricos e Estatísticos ;Modelos de Previsão ;"A pesquisa propõe comparar métodos econométricos ""pragmáticos"" de previsão baseados adaptações da metodologia ARIMAX utilizados por instituições financeiras com modelos econométricos formais, desenvolvidos a partir do cumprimento da condições estabelecidas pelas Teorias Estatística e Econométrica enfocando a Teoria da Cointegração. A pesquisa baseia-se em modelos de simulação de Monte Carlo como forma de comparar a capacidade preditiva das duas classes de modelos. ";03/03/2020;31/12/2022
PIE831-2020 ;ANÁLISE DA PERSISTÊNCIA DE CHOQUES FISCAIS BRASILEIROS: UMA ANÁLISE COM MODELOS MULTIVARIADOS ;GUILHERME DE OLIVEIRA LIMA CAGLIARI MARQUES;CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS (11.01.12) ;Choques fiscais, séries temporais, modelos multivariados, integração fracionária ;Ciências Sociais Aplicadas ;Economia ;Economia Monetária e Fiscal ;Política Fiscal do Brasil ;Macroeconometria aplicada à choques fiscais ;O projeto busca identificar modelos capazes de captar e descrever o efeito e propagação de choques econômicos de natureza fiscal sobre a atividade econômica. ;10/09/2020;11/12/2023
PIE832-2020 ;Effect of jumps in high frequency financial data and detection using wavelet shrinkage ;GUILHERME DE OLIVEIRA LIMA CAGLIARI MARQUES;CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS (11.01.12) ;High frequency financial time series, jumps, wavelet shrinkage, long-memory ;Ciências Sociais Aplicadas ;Economia ;Métodos Quantitativos em Economia ;Métodos e Modelos Matemáticos, Econométricos e Estatísticos ;Métodos Estatísticos e Econométricos aplicados à Finanças ;The presence of anomalous returns in high frequency financial time series might generate problems in terms of inference and estimation of the parameters in volatility models. In fact, abnormally large values in a time series influence the sample autocorrelations, causing misidentification or generating spurious ARCH effects. On the other hand, these jumps might also hide the true heteroskedastic behaviour of the dependence structure of a series, leading to identification issues and a poorer fit of a model. In this article, we propose a method to remove these jumps with wavelets, treating them as additive outliers and we perform some simulations in order to assess the effectiveness of the method herein proposed, whereas also to exemplify the effect of the jumps in time series. Finally, we use the proposed methodology to model real high frequency time series of stocks traded in the Brazilian Exchange and OTC. ;05/02/2020;22/12/2022
PIE633-2020 ;Análise de requisitos linguístico-computacionais em interfaces presenciais homem-máquina ;JOAO HENRIQUE RANHEL RIBEIRO;CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS (11.01.12) ;Inteligência Artificial, Linguística, Interface homem-máquina, Multimodalidade, Linguagem Natural, Multimídia ;Outra ;Multidisciplinar ;;;Inteligência Artificial ;"A compreensão dos detalhes da interação multimodal humana pode elucidar vários aspectos do tipo de processamento de informações que as máquinas devem realizar para interagir com humanos. Baseado em uma visão global de descobertas recentes no campo da Linguística [1] sobre a organização da conversa em turnos, sobre pares adjacentes, respostas preferenciais ou ‘despreferidas’, reparos e auto reparos, entre outras características, este projeto de pesquisa investiga requisitos computacionais necessários para a criação de interfaces homem-máquinas (IHM) multimodais que operem em tempo real.
Os avanços no campo linguístico descrevem como os humanos usam múltiplas modalidades de signos e como eles interferem uns com os outros, podendo modificar os significados das mensagens. Recentemente em um artigo [2] propusemos um algoritmo que descreve como um agente de Inteligência Artificial (IA) pode instanciar um sistema para reproduzir interação presencial em tempo real semelhante à de humanos. Naquele artigo, concluímos que é possível construir um sistema de duplo feedback que seria responsável pelo processamento de todos os tipos de sinais (verbal, prosódico, sinais visuais, expressões faciais, gestos, etc.) e extrair significado deles. Tal loop pode ser implementado por tecnologias distintas e pode manter o fluxo da conversa, a organização de turnos, pares adjacentes, preferências, reparos, bem como ajustar o ponto para transição de turno, o que aumentaria o desempenho nas IHM presenciais.
Interações multimodais face a face enriquecem muito a troca de informações entre dois agentes, principalmente porque ambos se tornam ativos o tempo todo; ou seja, ambos emitem e interpretam sinais simultaneamente. O algoritmo que propusemos tem o intuito de orientar projetistas de interfaces inteligentes homem-máquina; contudo, restam dúvidas, e a principal delas é se os seres humanos aprovam a plena comunicação com uma IHM capaz não apenas de emitir signos multimodais como também de interpretar os vários signos multimodais emitidos pelo humano interator.
O objetivo principal da pesquisa é fornecer subsídios que indiquem o grau de engajamento de um humano em uma IHM que pretende ser mais próxima de um humano interator. Em vez de um projetista se debruçar na escrita de softwares para criar tal interface multimodal, pretendemos investigar primeiro quais aspectos da interação face-a-face seriam aceitos por interatores humanos. Esta pesquisa testa tipos de IHM multimodais diferentes, com avatares controlados por humanos, seguindo o algoritmo proposto no artigo descrito acima (Interface Humano-Avatar, adiante, IH-A). Em outras palavras, a Linguística avançou no reconhecimento da interação homem-homem significantemente, mas a pergunta que esta pesquisa quer responder é: “as estruturas linguísticas descritas nas interações multimodais homem-homem servem para interação homem-máquina”?
Como complemento, uma vez respondida esta pergunta, avaliaremos quais estruturas, características e propriedades seriam apropriadas para a criação de IHM multimodais mais eficientes; o que denominamos no título como “levantamento de requisitos” das interfaces. ";11/03/2020;31/07/2023
PIE769-2020 ;Estudo dos benefícios à saúde, ao meio ambiente, à sociedade e a economia devido à substituição dos combustíveis fósseis pelo biodiesel ;JOSÉ CARLOS CURVELO SANTANA;CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS (11.01.12) ;"health care; emissões gasosas; biodiesel; contabilidade de custos ambientais; modelagem e simulação ";Engenharias ;Engenharia de Produção ;Pesquisa Operacional ;Programação Linear, Não-Linear, Mista e Dinâmica ;Pesquisa Operacional ;Este projeto pretende demonstrar as viabilidades ambiental, econômica e social da substituição dos combustíveis fósseis pelo biodiesel de óleo de fritura usado por meio da contabilidade de custos ambientais. Para tanto, será necessário conhecer a quantidade e a composição dos óleos de fritura usados nas cozinhas das residências e restaurantes e, isso será realizado entrevistando os gerentes e as pessoas presentes nas residências. Neste momento serão feitas as coletar os óleos usados para se ter amostras reais dos óleos de fritura usados. Serão coletados dados de emissões de gases poluentes e dados sobre a internação por doenças respiratórias e os custos associados. Todos estes serão correlacionados usando a correlação de Pearson, modelado por método dos mínimos quadrados e/ou séries temporais e simulados por redes neurais artificiais e/ou uma técnica methaeurística. Espera-se verificar se a qualidade do ar afeta na saúde humana e conseuqententes nos custos com a internação de pacientes, no SUS. A partir dessa constatação, pretende verificar se o uso do biodiesel será possível diminuir as internações por doenças respiratórias e reduzir os custos dessas para o SUS. Assim, será possível melhorar a imagem e a qualidade de vida da população da cidade de São Paulo. Isso demonstrará que a troca proposta de óleo diesel pelo biodiesel é ambientalmente, econômica e socialmente viável. ;22/12/2020;22/12/2021
PIE727-2020 ;COOPETIÇÃO E O DESENVOLVIMENTO DAS STARTUPS NO ECOSSISTEMA DE INOVAÇÃO ;JULIO FRANCISCO BLUMETTI FACO;CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS (11.01.12) ;Coopetição, Ecossistema de inovação, Gestão do conhecimento, Empreendedorismo, Relações interorganizacionais. ;Ciências Sociais Aplicadas ;Administração ;;;Fórum de Inovação e Competitividade Sustentável da UFABC - FICS ;As Startups, empresas inovadoras que se encontram em crescimento em número de empresas a cada ano, buscam formas de consolidar-se no mercado em um curto período e com uma infraestrutura muitas vezes reduzida, desenvolvendo suas atividades junto a outros participantes no ecossistema de inovação, inclusive com seus competidores no mercado. Esta relação de cooperação e competição simultânea dá-se o nome de coopetição, estudada como alternativa positiva para inovação e para o desenvolvimento tecnológico. O objetivo desse projeto buscará avaliar se a coopetição asseguram as parcerias nos negócios, se aumentam o nível de inovação e crescimento e se contribui para a efetivação das Startups num ecossistema de inovação. Este projeto busca relacionar coopetição com foco nas Startups, a fim de facilitar as pesquisas futuras que busquem analisar como estas relações podem contribuir para o desenvolvimento dessas empresas. Os procedimentos metodológicos a serem adotados serão: pesquisa exploratória, descritiva, estudo de caso, com abordagem interdisciplinar. A partir de uma revisão de literatura será elaborada o questionário que será aplicado junto aos dirigentes e equipes das Startups do estado de Santa Catarina. Nesse contexto, espera-se compreender a complexa relação de coopetição entre pelo menos duas empresas independentes, como ela ocorre e quando ocorrem? Avaliar se a coopetição proporcionam benefícios para os concorrentes no mercado. E como ocorre a relação de confiança e engajamento entre concorrentes que oferecem um produto e serviço similares. ;20/09/2020;19/09/2021
PIE620-2020 ;A Modernização pelo plástico: o material e a construção do ideário moderno em São Paulo (1950-1970) ;MARIA GABRIELA SILVA MARTINS CUNHA MARINHO;CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS (11.01.12) ;"Materialidade e Modernização; Modernidade em São Paulo; Cultura Material e Comunicação ";Ciências Sociais Aplicadas ;Museologia ;;;Cultura, Comunicação e Tecnologia ;"Com vistas a compreender a influência do plástico no surgimento de um regime da modernidade que se estabelece no Brasil entre os anos 50 e os anos 70, a pesquisa pretende investigar como o sistema de objetos da época pautado por este material acaba por engendrar um padrão cognitivo com formas de pensamento, modos de vida e visões de mundo peculiares. Propomos um constructo teórico/metodológico fundamentado nos estudos de
História, Cultura Material e Comunicação, alimentado por dados empíricos oriundos de fontes variadas (publicidade, catálogos, dados da indústria e da
ciência dos materiais, depoimentos, literatura etc.). Pretende-se trazer à tona a rede interconexa agenciada em São Paulo pelo material plástico nas atividades inerentes à vida social e sua reprodutibilidade tais como brincar, cozinhar e se locomover. Se por um lado o plástico se torna fundamental para a vida social uma vez que os artefatos atendem necessidades domésticas, de lazer e de mobilidade mais práticas e efetivas, por outro representa severos riscos na forma de impacto ambiental nocivo, demandando constructos teóricos que possam subsidiar futuras políticas públicas e adaptações na direção de novos hábitos de consumo, descarte e reuso. O projeto assegura fôlego, vigor e importância em face da produção de conhecimento sobre o tema que se encontra muitas vezes fragmentada, direcionada ou sem um vínculo empírico mais concreto com alguma instituição de visibilidade estratégica. No caso dessa proposta, busca-se a parceria entre os pesquisadores da UFABC, efetivos e colaboradores, alinhados com o Museu Paulista. Por meio da seriação de objetos que já se encontram naquela instituição e outros que a pesquisa poderá angariar necessários, a pesquisa pretende proporcionar subsídios para a criação de alternativas que apontem e sugiram a possibilidade de reeducação de hábitos em relação ao uso-consumo do plástico. ";31/03/2020;28/02/2022
PIE753-2020 ;Redes Neurais Artificiais em aplicações de controle para drones ;MURILO BELLEZONI LOIOLA;CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS (11.01.12) ;Redes Neurais Artificiais, Machine Learning, Controle Multivariável, Controle Robusto, Controle Adaptativo, Drones quadricópteros ;Engenharias ;Engenharia Elétrica ;Eletrônica Industrial, Sistemas e Controles Eletrônicos ;Controle de Processos Eletrônicos, Retroalimentação ;Sistemas de Controle ;"O objetivo deste projeto de pesquisa é estudar redes neurais artificiais para aplicações de controle robusto e adaptativo de quadricópteros.
Redes neurais são particularmente bem-sucedidas em tarefas de reconhecimento de padrões (classificação) e aproximação de funções não-lineares (aproximador universal), o que as torna interessantes quando incorporadas a sistemas de controle.
Nas arquiteturas de controladores neurais hoje existentes, elas podem ser encontradas em blocos de identificação do sistema, onde substituem o modelo da planta, e também no próprio bloco controlador.
O presente trabalho propõe um estudo aprofundado das redes neurais em aplicações de controle, buscando novas formas de se combinar arquiteturas existentes com algoritmos de aprendizagem com a intenção de se conseguir a formalização de uma metodologia de projeto de controladores neurais.";03/11/2020;30/12/2022
PIE666-2020 ;Building Information Modeling ;SILVIA LENYRA MEIRELLES CAMPOS TITOTTO;CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS (11.01.12) ;BIM, 3D model-based, design infrastructures ;Outra ;Tecnologia e Inovação ;;;BIM ;"A conceituação de BIM (Building Information Moduling) para uso em projeto e nos demais estágios do ciclo de vida de sistemas de infraestrutura urbana deve levar em conta aspectos relevantes para eles como a alta ocorrência de projetos de retrofit, restrição de áreas, e grande intensidade de operação e manutenção. Necessidades específicas quanto à sistematização da modelagem e projeto são a integração de sistemas de naturezas diferentes, como obras lineares, aéreas ou enterradas, e construções localizadas, assim como estruturas civis de grande porte com montagens industriais. O desafio então é a definição de fluxos de trabalho adequados com interoperabilidade e previsão dos usos pretendidos do empreendimento e sua construção virtual.
O objetivo da pesquisa é o desenvolvimento de abordagens com base em conceitos de VDC (virtual design and construction) e integração da modelagem paramétrica às bases de dados de gestão de ativos e automação, com proposição de metodologias de definição de requisitos e produtos. Assim, espera-se alcançar níveis de exploração da informação e digitalização com alto valor que o BIM proporciona para essas áreas.";03/02/2020;03/03/2025
PIE575-2020 ;Desenvolvimento de práticas pedagógicas e aplicação de estratégias inovadoras para o ensino de engenharia ;WALLACE GUSMAO FERREIRA;CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS (11.01.12) ;"Ensino de engenharia; aplicativos didáticos; tecnologias educacionais ";Outra ;Multidisciplinar ;;;"Tecnologias educacionais; ensino de engenharia ";"Esse projeto de pesquisa refere-se ao programa Pesquisador Colaborador da UFABC. O projeto pretende promover ações de estudo e pesquisa científica/tecnológica no que diz respeito a práticas e estratégias inovadoras no ensino de engenharia. 
O projeto tem como supervisor o prof. Dr. Wallace Gusmão Ferreira, atuante nos campos de Engenharia de Estruturas, Modelagem Numérica e Otimização Multidisciplinar do CECS. 
O pesquisador convidado é o prof. Dr. William Manjud Maluf Filho. Engenheiro Mecânico (2000) formado pela FEI. Possui os títulos de Mestre (2002) e Doutor em Engenharia Mecânica (2008), ambos obtidos pela Escola Politécnica da Universidade de São Paulo (EP-USP). 
O projeto em questão pretende fomentar a pesquisa científica e tecnológica entre as duas instituições. Através da contribuição do pesquisador externo, deseja-se obter um alto nível de excelência na área da educação e ensino de engenharia.
Pretende-se que a vigência do projeto seja entre março/2020 e março de 2021, com possiblidade de renovação por pelo menos mais um ano.
Este projeto é parte das iniciativas de pesquisa e extensão vinculadas ao grupo de pesquisa registrado no diretório do CNPq: ""SWATIEE - Grupo Tático de Estratégias Invadoras em Educação para Engenharia"", sob coordenação do Prof. Dr. Wallace G. Ferreira.";02/03/2020;02/03/2021
PIE558-2019 ;A política externa brasileira para a China durante o governo Bolsonaro ;ANA TEREZA LOPES MARRA DE SOUSA;CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS (11.01.12) ;Política externa, Brasil, China ;Ciências Humanas ;Ciência Política ;Política Internacional ;Política Externa do Brasil ;Política Externa Brasileira ;O objetivo do projeto é analisar a Política Externa Brasileira (PEB) dispensada a China durante o governo Bolsonaro. Por meio da análise da evolução das relações bilaterais - em termos econômicos, políticos e sociais - buscar-se-a a compreensão de como o governo responde aos desafios e as oportunidades apresentadas e de qual papel o Brasil atribui a China perante o quadro amplo da sua política internacional. Questiona-se ainda se a política externa empreendida pelo Brasil em direção a China coaduna mudanças com relação a governos anteriores e aos parâmetros históricos tradicionais da PEB. ;01/01/2019;31/12/2022
PIE556-2019 ;Estudo de Padrões Meteorológicos e Estratégias Bioclimáticas para a Região do ABC Paulista ;ANDREA DE OLIVEIRA CARDOSO;CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS (11.01.12) ;"Climatologia; Clima; ABC Paulista; Arquitetura Bioclimática; Habitação; Sustentabilidade. ";Ciências Exatas e da Terra ;Geociências ;Meteorologia ;Climatologia ;Integração de Sistemas Ambientais e Urbanos ;"O estudo do clima e a análise das condições do entorno são elementos imprescindíveis para a indicação de estratégias bioclimáticas na arquitetura. A arquitetura bioclimática conceitua a habitação como uma “membrana reguladora” entre o ambiente externo e interno, que adequada ao clima proporcionará o conforto térmico, acústico e visual do usuário. Neste contexto se insere a Região do ABC Paulista, pouco visada para estudos de determinação de estratégias bioclimáticas, pois grande parte de tais estudos se concentra no clima da capital São Paulo. Porém, a região apresenta suas particularidades, tais como o crescente número de construções habitacionais sendo construídos e a desindustrialização. Diante desses aspectos, o presente projeto de pesquisa tem como objetivo principal identificar padrões médios de variáveis meteorológicas de diferentes locais da região e utilizá-los na caracterização de estratégias bioclimáticas para habitações no ABC Paulista, visando melhor eficiência energética das tipologias habitacionais, bem como o conforto térmico dos usuários. O desenvolvimento do estudo será baseado na análise dos padrões meteorológicos dos municípios da Região do ABC (Santo André, São Bernardo do Campo e São Caetano do Sul), incluindo uma análise do entorno das estações meteorológicas das cidades do ABC Paulista; na execução de simulações computacionais de tipologias habitacionais representativas dos três municípios, considerando as construções atuais, as características construtivas previstas na legislação e predominantes, e por fim, o uso de estratégias bioclimáticas (passivas). Espera-se que a aplicação dos princípios bioclimáticos para elaboração de projetos habitacionais possa subsidiar intervenções mais sustentáveis que impliquem na redução do uso de energia e melhores condições de conforto térmico. ";01/04/2019;31/03/2022
PIE704-2019 ;Chuvas, seus extremos e impactos ;ANDREA DE OLIVEIRA CARDOSO;CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS (11.01.12) ;"precipitação; variabilidade; extremos; relação; vazão; qualidade ar; deslizamentos ";Ciências Exatas e da Terra ;Geociências ;Meteorologia ;Climatologia ;Hidrologia, Hidroclimatologia,Impactos na saúde, Impactos no Transporte, Vulnerabilidade aos Processos de Inundação,MODELAGEM DE INUNDAÇÕES URBANAS ;Os diferentes regimes de chuva estão fortemente associados aos tipos de sistemas atuantes de diferentes escalas (locais, regionais e remotos), de alta ou baixa frequências, que variam com a região do país e a época do ano. Em grande escala, fenômenos de baixa frequência causam variabilidades na precipitação, podendo acarretar casos extremos. Variações nas precipitações influenciam diversas atividades socioeconômicas brasileiras, podendo tal impacto ser crítico no caso de ocorrências de extremos ou anomalias prolongadas. Assim, este projeto objetiva estudar eventos extremos de precipitação, visando associá-los com possíveis padrões climáticos e caracterizar seus impactos. ;01/07/2019;30/06/2022
PIE687-2019 ;Modelagem de cenários de uso terra como ferramenta para a definição do zoneamento no Mosaico de Unidades de Conservação Juréia-Itatins ;ANGELA TERUMI FUSHITA;CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS (11.01.12) ;biodiversidade, áreas protegidas, geotecnologias ;Outra ;Ciências Ambientais ;;;Planejamento ambiental ;"As Unidades de Conservação (UC) são fundamentais para promover a qualidade de vida e evitar a perda da diversidade biológica, através do desenvolvimento de atividades econômicas sustentáveis regional. O litoral sul do Estado de São Paulo possui um dos remanescentes de Mata atlântica mais preservado do Estado, contemplado no Mosaico de Unidades de Conservação Juréia-Itatins (MUCJI) que além de conservar a riqueza de paisagens e da biodiversidade, visa manter a sustentabilidade das comunidades tradicionais. Esse trabalho visa analisar as mudanças territoriais ocorridas em 50 anos, entre 1970 (anterior à criação da unidade de conservação) e 2020 (atual), quantificando e especializando a dinâmica territorial do MUCJI; as consequências ambientais, políticas e sociais decorrentes dessas modificações e os fatores determinantes que induziram essas modificações de uso da terra, utilizando as ferramentas de geoprocessamento e sensoriamento remoto. Com base, na trajetória de uso e cobertura da terra, cenários futuros serão projetados em um intervalo de 50 anos, subsidiando o debate sobre o zoneamento do MUCJI, ao simulará a implementação (ou não) de políticas públicas definidas por zonas. Os resultados e produtos deste projeto contribuirão para compreender a relação entre os usos e cobertura da terra no MUCJI, ampliando a historiografia geográfica, elencando as modificações acontecidas na dinâmica territorial das unidades de conservação. Além disso, os resultados deste projeto auxiliarão os gestores quanto a explicitar a dinâmica de uso e cobertura da terra da paisagem do MUCJI. ";10/01/2019;30/12/2022
PIE798-2019 ;Síntese e Caracterização de Nanocompósitos de Polianilina e Poli(orto-mertóxianilina) Contendo Óxido de Grafeno, Óxido de Grafeno Reduzido e Negro de fumo para Aplicação em Supercapacitores ;EVERALDO CARLOS VENANCIO;CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS (11.01.12) ;polianilina, poli(orto-metóxianilina), óxido de grafeno, óxido de grafeno reduzido, negro de fumo, supercapacitor ;Engenharias ;Engenharia de Materiais e Metalúrgica ;Materiais Não-Metálicos ;Polímeros, Aplicações ;Materiais para Energia ;O objetivo deste projeto é sintetizar e caracterizar nancompósitos de polianilina (PANI) e poli(orto-metóxianilina) (POMA) contendo óxido de grafeno (OG), óxido de grafeno reduzido (rOG) e negro de fumo como fase dispersa. Estes materiais podem ser aplicados em diferentes áreas, como por exemplo, em supercapacitores. A PANI e a POMA serão sintetizadas por meio de uso de síntese química em meio aquoso ácido. Serão investigados os efeitos na morfologia do material obtido e no rendimento da reação de polimerização. O óxido de grafeno será sintetizado utilizando-se o método de Hummers modificado. A síntese consistirá na oxidação do grafite em meio ácido na presença de permanganato de potássio, seguida de processos de purificação, resultando na obtenção do óxido de grafite. O óxido e grafite obtido será esfoliado em meio aquoso para a obtenção de uma dispersão aquosa de óxido e grafeno (OG). O OG será reduzido por na presença de um agente redutor. O negro de fumo utilizado será de alta condutividade elétrica. Os nanocompósitos serão sintetizados por meio de polimerização in situ do monômero, anilina ou orto-metóxianilina, na presença da fase dispersa. A caracterização dos materiais sintetizados será realizada por meio do uso de técnicas espectroscópicas, absorção na região do infravermelho com transformada de Fourier (FTIR) e absorção nas regiões do ultravioleta e do visível (UV-Vis), espectroscopia Raman, caracterização morfológica (microscopia eletrônica de varredura, MEV), caracterização por difração de raios X (DRX) e caracterização eletroquímica (voltametria cíclica, ensaios de carga e descarga, impedância eletroquímica). ;03/06/2019;16/12/2023
PIE517-2019 ;Análise de requisitos linguístico-computacionais em interfaces presenciais homem-máquina ;JOAO HENRIQUE RANHEL RIBEIRO;CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS (11.01.12) ;Inteligência Artificial, Linguística, Interface homem-máquina, Multimodalidade, Linguagem Natural, Multimídia ;Outra ;Multidisciplinar ;;;Inteligência Artificial ;"A compreensão dos detalhes da interação multimodal humana pode elucidar vários aspectos do tipo de processamento de informações que as máquinas devem realizar para interagir com humanos. Baseado em uma visão global de descobertas recentes no campo da Linguística [1] sobre a organização da conversa em turnos, sobre pares adjacentes, respostas preferenciais ou ‘despreferidas’, reparos e auto reparos, entre outras características, este projeto de pesquisa investiga requisitos computacionais necessários para a criação de interfaces homem-máquinas (IHM) multimodais que operem em tempo real.
Os avanços no campo linguístico descrevem como os humanos usam múltiplas modalidades de signos e como eles interferem uns com os outros, podendo modificar os significados das mensagens. Recentemente em um artigo [2] propusemos um algoritmo que descreve como um agente de Inteligência Artificial (IA) pode instanciar um sistema para reproduzir interação presencial em tempo real semelhante à de humanos. Naquele artigo, concluímos que é possível construir um sistema de duplo feedback que seria responsável pelo processamento de todos os tipos de sinais (verbal, prosódico, sinais visuais, expressões faciais, gestos, etc.) e extrair significado deles. Tal loop pode ser implementado por tecnologias distintas e pode manter o fluxo da conversa, a organização de turnos, pares adjacentes, preferências, reparos, bem como ajustar o ponto para transição de turno, o que aumentaria o desempenho nas IHM presenciais. 
Interações multimodais face a face enriquecem muito a troca de informações entre dois agentes, principalmente porque ambos se tornam ativos o tempo todo; ou seja, ambos emitem e interpretam sinais simultaneamente. O algoritmo que propusemos tem o intuito de orientar projetistas de interfaces inteligentes homem-máquina; contudo, restam dúvidas, e a principal delas é se os seres humanos aprovam a plena comunicação com uma IHM capaz não apenas de emitir signos multimodais como também de interpretar os vários signos multimodais emitidos pelo humano interator.
O objetivo principal da pesquisa é fornecer subsídios que indiquem o grau de engajamento de um humano em uma IHM que pretende ser mais próxima de um humano interator. Em vez de um projetista se debruçar na escrita de softwares para criar tal interface multimodal, pretendemos investigar primeiro quais aspectos da interação face-a-face seriam aceitos por interatores humanos. Esta pesquisa testa tipos de IHM multimodais diferentes, com avatares controlados por humanos, seguindo o algoritmo proposto no artigo descrito acima (Interface Humano-Avatar, adiante, IH-A). Em outras palavras, a Linguística avançou no reconhecimento da interação homem-homem significantemente, mas a pergunta que esta pesquisa quer responder é: “as estruturas linguísticas descritas nas interações multimodais homem-homem servem para interação homem-máquina”?
Como complemento, uma vez respondida esta pergunta, avaliaremos quais estruturas, características e propriedades seriam apropriadas para a criação de IHM multimodais mais eficientes; o que denominamos no título como “levantamento de requisitos” das interfaces. ";11/03/2019;10/03/2020
