﻿Nome_do_pesquisador;Nome_do_supervisor;Titulo_do_projeto;Curso_vinculado;Area_de_conhecimento;Agencia_de_fomento;Data_inicio;Data_termino;
Barbara Bianca Gerbelli;Wendel Andrade Alves;Biosensores baseados em peptídeos anfifílicos para a detecção e diagnósticos de doenças;Nanociências e Materiais Avançados;Físico Quimica;FAPESP;01/05/2018;30/04/2022;
Heloísa Cristina Fernandes Cordon;Fabio Furlan Ferreira;Avaliação do impacto da reciclagem sobre as características dos gessos de construção;Nanociências e Materiais Avançados;Materiais de Construção Civil;NA;01/05/2018;30/04/2020;
Vinícius Gomes de Paula;José Antônio Souza;Impacto da moagem mecânica nas propriedades estruturais, magnéticas e magnetocalóricas de intermetálicos.;Física;NA;CAPES;01/05/2018;01/05/2019;
Arvi Naranjo Calderón;David Correa Martins Junior;Caracterización de memorias resistivas baseadas en óxido de grafeno;Ciência da Computação;Ciência da Computação;Consejo Nacional de Ciencia;02/05/2018;29/06/2018;
Eurico Felix Pieretti;Renato Altobelli Antunes;CARACTERIZAÇÃO DE BIOMATERIAIS MARCADOS POR LASER: UMA ABORDAGEM BIOMECÂNICA, BIOELETROQUÍMICA E BIOTRIBOLÓGICA PARA IMPLANTES PRODUZIDOS POR MANUFATURA ADITIVA;Engenharia de Materiais;Engenharia de Materiais e Metalúrgica;CAPES;07/05/2018;07/04/2019;
Érica Gislaine Aparecida de Miranda;Iseli Lourenço Nantes;Fotoquímica e fotofísica do azul de metileno imobilizado em matrizes poliméricas para aplicações nanotecnológicas;Nanociência e Materiais Avançados ;Radiologia  fotobiologia;Fapesp ;09/05/2018;09/05/2019;
Leandro Petarnella;Júlio Francisco Blumetti Facó;Tensões e desafios sob(re) as práticas de ensino: o que se espera de quem opera?;Engenharia e Gestão da Inovação;Humanas e Social Aplicada;NA;15/05/2018;14/05/2019;
Erico Fernando Lopes Pereira da Silva;Márcio de Souza Werneck;Caracterização das estruturas e diversidades taxonômica, filogenética e funcional em comunidade de campo cerrado na Região Metropolitana de São Paulo;Ciências Biológicas;Ecologia Vegetal;NA;17/05/2018;16/05/2019;
Fernando da Silva Borges;Alexandre Hiroaki Kihara;"ANÁLISE DA CONTRIBUIÇÃO DAS SINAPSES ELÉTRICAS NA SINCRONIZAÇÃO NEURONAL

ANÁLISE DA CONTRIBUIÇÃO DAS SINAPSES ELÉTRICAS NA SINCRONIZAÇÃO NEURONAL

";Neurociência e Cognição;Neurociência;FAPESP;01/06/2018;31/05/2021;
Walter Evaldo Kuchenbecker;Julio Carlos Teixeira;Controle de campo para máquinas com ímãs permanentes;Engenharia de Instrumentação, Automação e Robótica;máquinas elétricas;NA;01/06/2018;21/12/2019;
Zaqueu Vieira Oliveira;Márcia Helena Alvim;História das Ciências e Ensino: utilizando fontes primárias em sala de aula;Ensino e História das Ciências e da Matemática;Ensino de Ciências;CAPES;01/06/2018;31/05/2020;
Anderson Alves Tomaz;Roldão da Rocha Júnior;Fatoração da Função de Partição em AdS3 e Correspondência Fluido/Gravidade;Matemática;Física Matemática;CAPES;01/06/2018;31/05/2019;
Marcella Bacelar dos Santos;César Augusto João Ribeiro;Investigação dos mecanismos de toxicidade na acidemia metilmalônica - avalição da bioenergética e estresse oxidativo celular, bem como das vias de sinalização envolvidas e potenciais estratégicas de proteção;Ciências Biológicas;Ciências Biológicas - Bioquímica - Metabolismo e Bioenergética;NA;01/06/2018;31/05/2019;
Rodolfo Sbrolini Tiburcio;Ana Maria Pereira Neto;Caracterização de vinhaça proveniente do processo de produção de etanol de cana-de-açúcar visando a recuperação de energia em processos de combustão;Engenharia de Energia;Aproveitamento energético;NA;04/06/2018;05/06/2020;
Roberta de Assis Maia;Dácio Roberto Matheus;Criação do Núcleo de Estudos em Agroecologia e Produção Orgânica da Universidade Federal do ABC (NEA-UFABC). ;Engenharia Ambiental e Urbana;"Interdisciplinar";NA;06/06/2018;06/06/2020;
Gabrielly Maria Denadai Chiarantin Barbezan;Alexandre Kihara;Passagem de microRNAs por junções comunicantes: uma possível forma de comunicação neuronal;Neurociência e Cognição;neurociência;CNPq;10/06/2018;30/01/2019;
Camila de Souza de Oliveira;Mirela Inês de Sairre;"ESTUDO DA REAÇÃO MULTICOMPONENTE DE HANTZSCH PARA A SÍNTESE DE NOVOS INIBIDORES DA DIPEPTIDIL PEPTIDASE 4 (DPP-4) PARA O TRATAMENTO DE DIABETES TIPO II";Química;Química Orgânica e Medicinal;NA;01/07/2018;30/06/2019;
Samia Nascimento Sulaiman;Fernando Rocha Nogueira;Coprodução de conhecimento e aumento da resiliência comunitária frente a desastres;Engenharia Ambiental e Urbana;NA;CAPES;01/07/2018;30/06/2019;
Estefânia Vangelie Ramos Campos;Daniele Ribeiro de Araújo;Sistemas Nanoestruturados sensíveis a pH e temperatura como carreadores de fármacos através da pele;Ciências Biológicas;Farmacotécnica ;FAPESP;01/07/2018;01/06/2020;
Landy Elena Bravo Villanueva;Silvia Lenyra Meirelles Campos Titotto;Aditivo para cerâmica como alternativa sustentável em impressão 4D de projetos biomiméticos;Engenharia Ambiental e Urbana;Engenharia (Interdisciplinar);NA;08/07/2018;31/03/2019;
Esteban de Jesus Jimenez Garcia;Silvia Lenyra Meirelles Campos Titotto;Materiais cerâmicos como alternativa sustentável na impressão 4D de projetos biomiméticos;Engenharia Ambiental e Urbana;Engenharia (Interdisciplinar);CONACYT;08/07/2018;31/03/2019;
Angela Salomão Macedo Salinet;Fernando Silva de Moura;Desenvolvimento de Sistema de Avaliação da Circulação Encefálica para auxiliar Diognóstico e Tratamento de Pacientes Neurológicos;Engenharia Biomédica;Bioengenharia;CAPES;12/07/2018;30/09/2019;
Fábio Luiz Franceschi Godinho;Diogo Coutinho Soriano;Características Espectrais de Potenciais de Campo Local Registrados em Núcleo Subtalâmico de Pacientes com Doença de Parkinson;Engenharia Biomédica;engenharia biomédica / neurociência;NA;15/07/2018;12/07/2020;
Gabriela Dias da Silva;Mauricio Domingues Coutinho Neto;Modelagem molecular da inibição de catepsinas por selenuranas através de modelos híbridos (QM/MM);Química;Físico-química;NA;23/07/2018;23/07/2019;
Andreia Carniello;Marcelo Zanotello;Desenvolvendo Competências em Alunos do Ensino Médio por meio da Robótica Virtual;Ensino e História das Ciências e da Matemática;Ensino;NA;24/07/2018;02/09/2019;
Cleiton Domingos Maciel;Maurício Domingues Coutinho Neto;Estudo da Agregação de Compostos Fenotiazínicos em Meio Condensado;Ciência e Tecnologia/Química;Físico-Química;NA;25/07/2018;24/07/2019;
Claudia de Oliveira Lozada;Claudia Celeste Celestino;ENUNCIANDO AS BASES TEÓRICAS SOBRE O ENSINO DE ASTRONÁUTICA E AERONÁUTICA NA EDUCAÇÃO BÁSICA;Engenharia aeroespacial;ENGENHARIA AEROESPACIAL;NA;26/07/2018;30/08/2020;
Raphael da Silva Alvim;Gustavo Martini Dalpian;Interfaces Sólido-Líquido: Efeitos de Defeitos, Impurezas e Buracos Foto-Gerados ;Nanociências e Materiais Avançados;Fisica;NA;01/08/2018;31/07/2020;
Vinicius Caliman;Sérgio Brochsztain;Funcionalizações hiper-ramificadas de nanomateriais de carbono – NMC: Obtenção, caracterização e estudo de estabilidade;Engenharia de Energia;Química;NA;01/08/2018;31/07/2019;
Daniel Francisco Boriero;Célio Adrega de Moura Junior;Detecção de anomalias nas interações de neutrinos em detetores do tipo LArTPC através de algoritmos de Inteligência Artificial. Uma colaboração com empresa de tecnologia da informação;Física;Física;NA;01/08/2018;31/07/2019;
Rogério Vani Jacomini;Alfeu Joãozinho Sguarezi Filho;Estudo de Técnicas de Controle para Suportabilidade do Gerador de Indução com Rotor Bobinado Aplicado à Geração Eólica Diante de Afundamentos de Tensões;Engenharia Elétrica;Máquina de indução trifásica, acionamentos de maquinas de indução, controle das potências do gerador de indução com Dupla Alimentação, eletrônica de potência e energia eólica e controles fuzzy e neuro-fuzzy.;NA;01/08/2018;01/08/2019;
Ana Rebeca Miranda Castillo;Vivili Maria Silva Gomes;Potencialidades didáticas no trabalho com instrumentos matemáticos do século XVI em atividades de ensino;Licenciatura Matemática;Educação Matemática;NA;01/08/2018;31/07/2020;
Gustavo Garcia da Palma;João Ricardo Sato;"Estado de auto percepção analisado por meio da tecnologia de Near Infra Red Spectroscopy (NIRS)/; uma comparação de correlação cruzada entre estados cerebrais ligados à atenção e memória na default mode network feita entre performers e não performers por meio da auto observação.";Neurociência e cognição;Meurociência Aplicada;NA;01/08/2018;01/08/2019;
Carlos Augusto Mera Acosta;Gustavo Dalpian;Interface-induced effects in Quantum Materials;Física;Condensed matter;FAPESP;01/08/2018;31/07/2020;
Kelly Cristina de Lira Lixandrão;Fabio Furlan Ferreira;Desenvolvimento e caracterização de nanocompósito para utilização na cabine de veículos comerciais ;Nanociências e Materiais Avançados;Materiais Avançados;NA;01/08/2018;31/07/2020;
Jassiara da Silva Pessoa;Livia Seno Ferreira Camargo;Clonagem de gene para expressão heteróloga de somatotropina em cloroplasto Chlamydomonas reinhardtii;Ciências Biológicas;Biotecnologia;NA;06/08/2018;05/08/2019;
Rodolfo Baêsso Moura;Kátia Canil;Gestão de riscos de desastres e os diversos cenários no território nacional;Planejamento Territorial;Gestão de Riscos de Desastres - Planejamento Territorial;NA;07/08/2018;06/08/2019;
Leonardo Santos Salles Varallo;Fernando Rocha Nogueira;Uso do modelo HAND em áreas de risco: estudo de caso de Franco da Rocha ;Engenharia Ambiental e Urbana;Engenheria Ambiental e Urbana;NA;15/08/2018;15/08/2019;
Momoe Sakamori Pisnitchenko;Fedor Pisnitchenko;Otimização de parâmetros em imageamento sísmico;Matemática;Matemática Aplicada;NA;20/08/2018;19/08/2020;
Luís Geraldo Gomes da Silva;João Manoel Losada Moreira;OBSERVATÓRIO DE ACIDENTES DE TRABALHO FATAIS DA CADEIA DE ENERGIA ELÈTRICA DO BRASIL DA UNIVERSIDADE FEDERAL DO ABC;Energia;Engenharia de energia;NA;01/09/2018;01/09/2019;
Gudryan Jackson Baronio;Ana Paula de Moraes;"Interações formiga-planta-herbívoro em sistemas vegetais com hibridação: Efeitos da hibridação no processo de polinização ";Evolução e Diversidade;ECOLOGIA;CAPES;01/09/2018;31/08/2019;
Luis Alex Huahuachampi Mamani;Vilson Tonin Zanchin;Hidrodinâmica relativista e estrelas compactas no contexto da dualidade gauge/gravidade;Física;Física;CAPES;01/09/2018;31/08/2020;
Anders Petter Krus;Luciana Pereira;DECISÕES DE DESIGN EM TECNOLOGIAS CRÍTICAS PARA SISTEMAS SUSTENTÁVEIS;Engenharia e Gestão da Inovação;Engenharia de SistemasD;NA;01/09/2018;31/08/2019;
Wantuir Francisco Siqueira Jacini;Ruth Ferreira Santos Galduróz;Estudo da Relação entre o Treinamento de Judô e o Desempenho em Matemática;Neurociêcia e Cognição;Saúde e Educação;NA;17/09/2018;17/09/2019;
Karlos Alexander Ccantuta Chirapo;Alfeu Joãozinho Sguarezi Filho;CONTROLE DE POTÊNCIA DO GERADOR DE RELUTÂNCIA VARIÁVEL DE 12/8 CONETADO À REDE ELÉTRICA MONOFÁSICA UTILIZANDO O CONTROLADOR FUZZY AUTO-AJUSTÁVEL;Engenharia de instrumentação, automação e robótica;Eletrônica de Potência;NA;17/09/2018;16/09/2019;
Marcos Tulio Amaris González;Raphael Yokoingawa de Camargo;Modelagem de viagens em sistemas de ônibus urbanos usando métodos estocásticos;Computação;Ciência da Computação;CAPES;24/09/2018;24/09/2019;
Eduardo Gonçalves Pereira;Eloah Rabello Suarez;Glicosaminoglicanos no processo de ativação e exaustão dos linfócitos T;Química;Biologia Molecular e Oncologia;FAPESP;26/09/2018;31/05/2020;
Adriano Lana Cherchiglia;Marcos Donizeti Rodrigues Sampaio;"Novas abordagens para cálculos de precisão em colisores: desenvolvimento eaplicações em QCD perturbativa de novos métodos de regularização";Física;Física das Partículas Elementares;CAPES;01/10/2018;30/09/2019;
Deiglys Borges Monteiro;José Rubens Maiorino;"Validação de códigos de simulação numérica em estudos de termohidráulica de reatores nucleares utilizando códigos numéricos tipo ""CFD"" comerciais";ENERGIA;Energia Nuclear/simulação CFD;NA;01/10/2018;01/10/2020;
Juliana Ribeiro de Brito;João Henrique Ghilardi Lago;DESENVOLVIMENTO DE NANOPARTÍCULAS POLIMÉRICAS DE COMPOSTOS BIOATIVOS ISOLADOS DE Nectandra reticulata (Ruiz & Pavón) Mez (LAURACEAE) PARA AVALIAÇÃO DO POTENCIAL CITOTÓXICO IN VITRO CONTRA MELANOMA HUMANO ;Química;Química de Produtos Naturais;CAPES;01/10/2018;30/09/2022;
Dereck Nills Ferreira Muche;Flavio Leandro de Souza;"Influencia da modificação da superficie de Hematita para reação de oxidaçãoda água assistida pela luz do sol.     ";Física;Física da Matéria Condensada;FAPESP / SHELL;10/10/2018;30/09/2019;
Naiza Vilas Bôas;Mauro Coelho dos Santos;Produção de ultracapacitores formados por compósitos de polímeros condutores, grafeno e óxidos de metal não nobres de elevada condutividade;Ciência e tecnologia ;Química;CNPq;01/11/2018;30/10/2019;
Erica Aparecida Gelfuso Rossete;Fulvio Rieli Mendes;Estudo da ação antiparkinsoniana da catuaba (Trichilia catigua) em modelos in vitro e murino da Doença de Parkinson;Neurociência e Cognição;psicofarmacologia;NA;01/11/2018;01/11/2019;
Plínio Rodrigues de Oliveira Zanini;Silvia Lenyra Meirelles Campos Titotto;MODELAGEM DA APLICAÇÃO IMPRESSÃO 4D EM ESTRUTURAS DE ROBÓTICA MOLE INTEGRADAS A MATERIAIS INTELIGENTES;Engenharia Ambiental e Urbana;Engenharia Mecânica;NA;01/11/2018;31/10/2020;
Luiz Fernando Vianna Faulhaber Ferreira;Roldão da Rocha Júnior;Correspondência fluido/gravidade com setores fermiônicos, transporte hidrodinâmico e aplicações.;Matemática;Física Matemática;CNPq;01/11/2018;31/10/2019;
Cristiano Oliveira da Silva;Silvia Lenyra Meirelles Campos Titotto;Capacitação em BIM para arquitetos e engenheiros: mapeamento do potencial e suporte ao desenvolvimento de competências;Engenharia Ambiental e Urbana;Arquitetura e Engenharia / Design Thinking;NA;01/11/2018;31/10/2019;
Herich Henrique Lafayete Bastos de Lima;Dalmo Mandelli;Oxidação catalítica seletiva de compostos orgânicos;Química;"Química; Catálise";NA;01/11/2018;31/10/2019;
Luis Marcelo Garcia da Silva;Everaldo Carlos Venancio;Prepação de catalisadores de Paládio de Metano Para Metanol;Engenharia de Materiais;Engenharia de Materiais/Polímeros e Aplicações;Shell/CNEN/IPEN;01/11/2018;31/10/2022;
Raquel Vieira Busto;Lúcia Helena Gomes Coelho;Desenvolvimento de metodologia de extração e análise de glifosato e AMPA em amostras de sedimento de riachos do entorno do reservatório de Itaipu, região transfronteiriça Brasil-Paraguai ;Ciência e Tecnologia Ambiental;Química Analítica;FPTI-BR;12/11/2018;12/11/2019;
Marjan Goodarzi;Majid Forghani Elahabad;Reliability evaluation of communication networks;Matemática;Matemática Aplicada - Pesquisa operacional;IRAN Telecommunication Research Center (ITRC) ;01/12/2018;30/05/2019;
Flavio Avila Correia Martins;Juan Pablo Julca Avila;Interação Fluido-Estrutura de Cilindros Flexíveis por CFD ;Aeroespacial;Mecânica dos Sólidos/Interação Fluido-Estrutura;NA;01/12/2018;01/12/2019;
Natália Candido Vendrasco;Adriana Pugliese Netto Lamas;Educação não formal na formação de professores de Ciências;Licenciatura em Ciências Biológicas;Educação;NA;03/12/2018;04/12/2020;
Arnaldo Fim Neto;Diogo Coutinho Soriano;Métricas de correlação e de conectividade funcional para extração de características em interfaces cérebro-máquina baseadas em EEG e NIRS ;Engenharia da Informação;Engenharia da Informação;CAPES;01/01/2019;31/12/2022;
Jéssica Ispada;Marcella Pecora Milazzotto;Metaboloepigenética: Inter-relação entre o metabolismo energético e a metilação do DNA em embriões bovinos;Biotecnociência;Biotecnologia da Reprodução;FAPESP;01/01/2019;31/12/2020;
Carlos Augusto Escanhoela Júnior;Fábio Furlan Ferreira;Síntese e caracterização do composto de perovskita CsSnX3 (X = Cl, Br ou I) nanoestruturado: aplicação em células fotovoltaicas;Nanociências e Materiais Avançados;Física da Materia Condensada;CAPES;03/01/2019;28/02/2023;
Renato Ferreira de Freitas;Luciano Puzer;Planejamento de inibidores das calicreínas 5, 6 E 7 usando métodos computacionais e o ensaio de fragmentos moleculares ;Química;Química;FAPESP;04/01/2019;31/03/2023;
Isac José da Silva Filho;Livia Seno Ferreira Camargo;Avaliação de Chlamydomonas reinhardtii como plataforma de produção do medicamento biológico adalimumabe;Ciências Biológicas;Microbiologia Aplicada;NA;07/01/2019;06/01/2020;
Erick Alves Santos ;Gustavo Morari do Nascimento;Caracterização Espectroscópica de Nanoestruturas de Carbono Modificadas;Química;Química;NA;07/01/2019;31/12/2019;
Arnaldo Fim Neto;Diogo Coutinho Soriano;Métricas de correlação e de conectividade funcional para extração de características em interfaces cérebro-máquina baseadas em EEG e NIRS;Engenharia Biomédica;Engenharia da Informação;CAPES;10/01/2019;31/12/2020;
Victória Castagna Ferrari;Flavio Leandro de Souza;Desenvolvimento de novos eletrólitos sólidos poliméricos condutores de íons de lítio e aplicações em dispositivos eletrocrômicos;Física;Física da matéria condensada;NA;21/01/2019;21/01/2020;
Kauê de Andrade Lima;Célio Fernando Figueiredo Angolini;Atividade antioxidante e caracterização química de compostos fenólicos e alcaloides de extratos de solanáceas;Bacharelado em Química;Produtos naturais;NA;28/01/2019;31/12/2019;
Guilherme Shigueto Vilar Higa;Alexandre Hiroaki Kihara;Avaliação das alterações sinápticas agudas e persistentes do hipocampo e córtex pré-frontal em resposta a anóxia neonatal.     ;Neurociência;Neurociência;CAPES;01/02/2019;31/01/2020;
Marianela Cobos Ruiz;Danilo da Cruz Centeno;Treinamento de técnicas para determinação do perfil metabólico e nutracêuticos de microalgas com potencial aplicação biotecnológica;PPG-Biotecnociência;Ciências Biológicas;FONDECYT;01/02/2019;30/03/2019;
Rafael Augusto Sotana de Souza;Ana Maria Pereira Neto;Recuperação de recursos de resíduos do agronegócio para exploração comercial: prospecção de soluções integradas com vistas ao aproveitamento energético ;Energia;Interdisciplinar: Engenharia/Tecnologia/Gestão;NA;01/02/2019;01/02/2020;
Vinícius Danilo Nonato Bezzon ;Fabio Furlan Ferreira;Caracterização da estrutura local e estabilidade de sistemas amorfos;Nanociências e Materiais Avançados;Física da Matéria Condensada;FAPESP;01/02/2019;31/01/2021;
Vinícius Danilo Nonato Bezzon ;Fabio Furlan Ferreira;Caracterização da estrutura local e estabilidade de sistemas amorfos;Nanociências e Materiais Avançados;Física da Matéria Condensada;FAPESP;01/02/2019;31/01/2022;
Robert Samuel Birch;Rafael Celeghini Santiago;Suporte ao desenvolvimento do 'Laboratory of Advanced Structures (LAS)' : Investigação experimental de estruturas inovadores customizadas em condições de impacto e vibração.;Engenharia Aeroespacial;Engenharia Aeroespacial;Fapesp;05/02/2019;05/02/2020;
Liang Shen;Marcelo Bussotti Reyes;ANÁLISE DA FUNÇÃO DO CÓRTEX PRÉ-FRONTAL DE RATOS COMO AUMENTO DO CRITÉRIO DE UMA TAREFA DE PERCEPÇÃO TEMPORAL;Ciências Moleculares;Neurociência;NA;15/02/2019;15/02/2020;
Roberta Brandão Mendes;Vani Xavier de OLiveira Junior;Estudos de síntese, conformação e atividade biológica de novos análogos do peptídeo antimicrobiano oligoventina.;Química;Bioquímica;CAPES;25/02/2019;25/12/2020;
Ana Laís Bignotto da Rocha;Vani Xavier de OLiveira Junior;Análise de estrutura-atividade em peptídeo Rondonina;Química;Biologia  Molecular;CNPq;25/02/2019;25/12/2020;
Janilse Fernandes Nunes;Giselle Watanabe;Docência universitária: processo autoformativo numa perspectiva mais complexa ; Ensino e História das Ciências e da Matemática;Ensino de Ciências;NA;01/03/2019;30/12/2019;
Carlos Augusto Escanhoela Júnior;Fabio Furlan Ferreira;Síntese e caracterização do composto de perovskita CsSnX3 (X = Cl, Br ou I) nanoestruturado: aplicação em células fotovoltaicas;Física;Física da materia condensada;CAPES;01/03/2019;28/02/2020;
Silvano Leal dos Santos;Sydney Ferreira Santos;Influência dos parâmetros de tratamentos térmicos na vida em fadiga do aço-mola SAE 9254;Ciência e Engenharia de Materiais não Convencionais  ;Engenharia de Materiais e Metalúrgica ;NA;01/03/2019;28/02/2020;
Mônica Helena Monteiro do Nascimento;Amedea Barozzi Seabra;"BIOMATERIAIS POLIMÉRICOS DOADORES DE ÓXIDO NÍTRICO PARA AREGENERAÇÃO DE TECIDOS CARTILAGINOSO E ÓSSEO";Biossistemas;Biomateriais;CAPES;01/03/2019;28/02/2020;
Fabio Yugo Fujii;Silvia Lenyra Meirelles Campos Titotto;BIM em projetos de Infraestrutura Urbana;Engenharia Ambiental e Urbana;Engenharia Ambiental e Urbana;NA;01/03/2019;28/02/2020;
David Aciole Barbosa;Luiz R. Nunes;Caracterização de elementos promotores responsivos ao auto-indutor de quorum sensing (QS) tipo 2 (AI-2) em Zymomonas mobilis;Ciências Biológicas;;Capes;01/03/2019;28/02/2022;
Iberê Oliveira Kuntz de Souza;Roldão da Rocha Júnior;Correspondência fluido/gravidade e seus setores fermiônicos, AdS/CFT, AdS/CMT, ramificações e aplicações;Matemática;Física das Partículas Elementares e Campos;CNPq;11/03/2019;10/03/2020;
Roberto Asano Junior;José Rubens Maiorino;"Avaliação das Metodologias Aplicadas na Determinação do Planejamento da Operação de Sistemas Hidrotérmicos de Potência";Energia;Interdisciplinar;NA;15/03/2019;15/03/2020;
Cacilda Vilela de Lima;João Henrique Ranhel Ribeiro;Análise de requisitos linguístico-computacionais em interfaces presenciais homem-máquina;Engenharia de Informação;Inteligência Artificial;NA;18/03/2019;17/03/2020;
Maria Cecília França de Paula Santos Zanardi;Leandro baroni;ESTUDO DA DINÂMICA DA ATITUDE DE SATÉLITES ARTIFICIAIS ;Engenharia Aeroespacial;Engenharia aeroespacial;NA;01/04/2019;31/03/2020;
Fabiula Danielli Bastos de Sousa;Danilo Justino Carastan;Desenvolvimento de blendas poliméricas reforçadas contendo materiais biodegradáveis;Engenharia de materiais ;"Engenharias; Engenharia de materiais e metalúrgica; polímeros, aplicações";NA;01/04/2019;31/03/2020;
Rafael Campos Duarte;Gustavo Muniz Dias;Mudança de cor e camuflagem em crustáceos bentônicos costeiros: ocorrência, pressões seletivas e função ecológica ;Evolução e Diversidade;Ecologia Aplicada;CAPES;01/04/2019;31/03/2020;
Pedro Ruas Dieguez;Roberto Menezes Serra;Informação, Realidade e Termodinâmica em Cenários de Distúrbio Fraco;Física;Física;CAPES;01/04/2019;31/03/2020;
Murilo Santhiago;Flávio Leandro de Souza;CONSTRUÇÃO E CARACTERIZAÇÃO DE DISPOSITIVOS FLEXIVEÍS NANOFUNCIONALIZADOS PARA TRANSPORTE DE MICROFLUÍDOS;Nanociências e Materiais Avançados;Química;NA;01/04/2019;01/04/2020;
Vitor da Silva Liduino;Rodrigo de Freitas Bueno;REMOÇÃO SIMULTÂNEA DE MATERIAL ORGÂNICO, NITROGÊNIO E FÓSFORO DE ESGOTO DOMÉSTICO EM UM REATOR CÍCLICO DE LODO ATIVADO;Ciência e Tecnologia Ambiental;Tecnologia Ambiental;CAPES;01/04/2019;31/03/2020;
Vitor da Silva Liduino;Rodrigo de Freitas Bueno;REMOÇÃO SIMULTÂNEA DE MATERIAL ORGÂNICO, NITROGÊNIO E FÓSFORO DE ESGOTO DOMÉSTICO EM UM REATOR CÍCLICO DE LODO ATIVADO;Ciência e Tecnologia Ambiental ;Biotecnologia Ambiental ;CAPES;01/04/2019;31/03/2022;
Vanessa da Silva Antonin;Mauro Coelho dos Santos;Novos eletrocatalisadores baseados em nanopartículas metálicas de geometrias variadas, aplicados na eletrogeração de H2O2 e na oxidação de desreguladores endócrinos;Ciência e Tecnologia - Química;Físico-química;Capes;01/04/2019;31/03/2020;
Zuleika Stefânia Sabino Roque;Ruth Ferreira Santos Galduróz;Aspectos cognitivos e sociais dos Mestres de Capoeira: um estudo sobre envelhecimento;Neurociência;Interdisciplinar;NA;01/04/2019;01/04/2020;
Sérgio Goldman;Júlio Francisco Blumetti Facó;Inovação como fator fundamental para longevidade com rentabilidade das empresas Brasileiras;Engenharia e Gestão da Inovação;Gestão da Inovação;NA;01/04/2019;31/07/2021;
Priscila Hasse Palharim ;Sergio Brochsztain;SÍNTESE E CARACTERIZAÇÃO DE FOTOCATALISADORES A BASE DE WO3 PARA APLICAÇÃO EM FOTORREATOR SOLARHÍBRIDO;Energia;Química;CAPES;01/04/2019;30/09/2023;
Ana Lilia Félix Pichardo;Andrea Santos Baca;Relaciones Sociales anticapitalistas, la experiencia zapatista;PPG-EPM;Ciencia política;NA;02/04/2019;15/05/2019;
Angelica Nakagawa Lima;Ana Ligia Scott;Estudo dos mecanismos moleculares envolvidos na formação das fibras amiloides da Prion Humana e insights teóricos para o desenvolvimento de novos candidatos a fármacos;Engenharia da Informação;Biofísica Molecular;NA;05/04/2019;04/04/2020;
Angelo dos Santos Lunardi;Alfeu Joãozinho Sguarezi Filho;Sistema de Controle para Aerogeradores em Conjunto com Armazenamento;Engenharia de Instrumentação, Automação e Robótica;Sistema de Potência;NA;09/04/2019;09/04/2020;
Carolina Martins Marinho;Vanessa Elias de Oliveira;Efeitos do desenvolvimento institucional do Ministério Público na judicialização das políticas públicas de educação básica no Brasil ;Políticas Públicas;Educação;NA;12/04/2019;12/04/2020;
Isabela Rahal de Rezende Pinto;Salomão Barros Ximenes;Efeitos do desenvolvimento institucional do Ministério Público na judicialização das políticas públicas de educação básica no Brasil ;Políticas Públicas;Educação;NA;12/04/2019;12/04/2020;
Patricia Targon Campana;Iseli Lourenço Nantes Cardoso;Interação de moléculas bioativas com nanoargilas para aplicação em biomateriais avançados.;Nanociências e Materiais Avançados;Físico-química;NA;15/04/2019;14/04/2020;
Dalete Christine da Silva Souza;João Henrique Ghilardi Lago;"CONSTITUINTES QUÍMICOS E AVALIAÇÃO DA ATIVIDADEANTIPARASITÁRIA DE Hydrocotyle bonariensis (ARALIACEAE)";Ciência e Tecnologia Química;Química;NA;30/04/2019;30/04/2020;
Luciane Fontana da Silva;Tatiane Araújo de Jesus;Variabilidade natural e induzida pelas atividades antrópicas na bacia de drenagem e seus efeitos no braço do reservatório Itaipu com base em abordagem paleolimnológica (ca. 60 anos de informações depositadas em sedimentos). ;Engenharia Ambiental e Urbana;Paleolimnologia;Itaipu Binacional;01/05/2019;01/05/2021;
Rafaela Vilela da Rocha Campos;Denise Hideko Goya;Desenvolvimento e validação de jogos sérios por meio do uso e avaliação do método AIMED;Ciência da Computação;Sistemas de Computação / Ciência da Computação;CAPES;01/05/2019;20/04/2020;
Claudia Alves da Costa;Tiago Rodrigues;Papel do proteassoma na sensibilidade de modelos celulares de melanoma humano à quimioterapia;Biossistemas;Bioquímica/ Biologia Molecular;CAPES;01/05/2019;01/05/2020;
Anderson Keity Ueno;JOÃO HENRIQUE GHILARDI LAGO;ESTUDO FITOQUÍMICO DAS PARTES AÉREAS DE Nectandra reticulata (LAURACEAE) - COMPOSIÇÃO E AVALIAÇÃO DE ATIVIDADE ANTI-PARASITÁRIA in vitro;Ciência e Tecnologia Química;QUÍMICA DE PRODUTOS NATURAIS;CAPES;01/05/2019;01/04/2023;
Fanny Nascimento Costa;Fabio Furlan Ferreira;SÍNTESE E CARACTERIZAÇÃO DE MICELAS DE PLURONIC® P123/F127 COMO CARREADORAS DE CIPROFIBRATO;Nanociências e Materiais Avançados;Nanociências;NA;07/05/2019;07/05/2020;
Carolina Gregorutti dos Santos;Iseli Lourenço Nantes;Uso de Nanopartículas para a Extração e o Beneficiamento Ecológico de Ouro;Nanociências e Materiais Avançados e Biossistemas;Nanociência e Nanotecnologia;NA;10/05/2019;10/05/2020;
